temp,light,treatment,date____,dec_day,dilution,Flask1_Salinity,Flask1_pHT,Flask1_TA,Flask1_DIC,Flask2_Salinity,Flask2_pHT,Flask2_TA,Flask2_DIC,Flask3_Salinity,Flask3_pHT,Flask3_TA,Flask3_DIC,Flask4_Salinity,Flask4_pHT,Flask4_TA,Flask4_DIC
15,35,future,30-Sep,37.68,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
15,35,future,3-Oct,40.33,1.0,32.6,7.854,nd,2098.9,32.8,7.932,2368,2072,32.6,7.903,2365,2081.7,32.8,7.726,2385,2146
20,35,future,22-Nov,3.31,1.0,33.8,7.688,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,23-Nov,4.58,10.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,24-Nov,5.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,24-Nov,5.49,1.0,33.8,7.803,2447,nd,33.8,7.943,2414,nd,33.8,7.973,2412,nd,33.8,7.978,nd,nd
20,35,future,24-Nov,5.49,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,29-Nov,10.38,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,29-Nov,10.65,1.0,33.8,8.193,2457,nd,33.8,8.177,2437,nd,33.8,8.242,2411,nd,33.8,8.261,2465,nd
20,35,future,29-Nov,10.65,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,30-Nov,11.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,1-Dec,12.31,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,1-Dec,12.58,1.0,33.7,8.103,2436,nd,33.7,8.059,2427,nd,33.7,8.136,2436,nd,33.8,8.169,2439,nd
20,35,future,1-Dec,12.58,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,2-Dec,13.46,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,3-Dec,14.36,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,3-Dec,14.60,1.0,33.8,8.062,2421,nd,33.8,8.020,2416,nd,33.8,8.096,2433,nd,33.8,8.131,2441,nd
20,35,future,3-Dec,14.60,5.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,6-Dec,17.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,6-Dec,17.66,1.0,33.1,8.185,2396,nd,33.1,8.185,2396,2067,33.2,8.186,2408,2017,33.2,8.219,2402,2007
20,35,future,6-Dec,17.66,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,7-Dec,18.33,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,7-Dec,18.60,1.0,33.5,8.015,2427,2139,33.5,7.919,2413,2172,33.5,8.020,2423,2125,33.5,8.069,2424,2109
20,35,future,7-Dec,18.60,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,8-Dec,19.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,8-Dec,19.63,1.0,33.3,7.927,2417,2158,33.3,7.903,2399,2159,33.3,7.987,2415,2137,33.3,7.977,2416,2144
20,35,future,8-Dec,19.63,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,35,future,9-Dec,20.34,1.0,33.2,7.963,2396,2136,33.2,7.924,2378,2139,33.2,7.953,2390,2127,33.2,7.999,2395,2110
20,65,future,6-May,0.38,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,9-May,3.00,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,12-May,6.00,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,16-May,10.00,1.0,33.8,8.715,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,16-May,10.00,6.0,nd,7.705,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,17-May,11.00,1.0,nd,7.675,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,17-May,11.00,6.0,33.8,7.600,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,18-May,12.00,1.0,nd,7.652,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,19-May,13.00,1.0,nd,7.829,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,20-May,14.00,1.0,nd,8.372,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,20-May,14.00,6.0,33.7,7.634,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,21-May,15.00,1.0,nd,7.853,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,22-May,16.00,6.0,nd,8.037,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,22-May,16.00,1.0,nd,7.623,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,24-May,18.32,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,24-May,18.32,10.0,33.8,8.112,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,25-May,19.51,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,26-May,20.32,1.0,33.2,7.918,2377,nd,33.2,7.974,2388,nd,33.2,7.898,2365,nd,nd,nd,nd,nd
20,65,future,26-May,20.58,6.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,27-May,21.35,1.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,28-May,22.34,1.0,33.0,7.884,2367,nd,33.0,7.963,2376,nd,33.5,7.918,2365,nd,nd,nd,nd,nd
20,65,future,28-May,22.51,4.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,30-May,24.30,1.0,33.0,nd,2350,2052,33.0,8.117,2373,2002,33.3,7.944,2375,2049,nd,nd,nd,nd
20,65,future,30-May,24.50,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,31-May,25.32,1.0,33.1,7.943,2400,2087,33.1,8.288,2386,1871,33.2,8.138,2391,1992,nd,nd,nd,nd
20,65,future,31-May,25.70,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,1-Jun,26.31,1.0,32.9,7.896,2364,2115,32.9,8.219,2378,1924,32.9,8.219,2383,1989,nd,nd,nd,nd
20,65,future,1-Jun,26.68,2.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
20,65,future,2-Jun,27.33,1.0,33.0,7.662,2404,2205,33.0,7.820,2434,2279,33.0,7.775,2422,2287,nd,nd,nd,nd
