,genes,logFC,logCPM,F,PValue,FDR,,Annotation SWISSPROT,Annotation nr,
137421,TRINITY_DN128866_c1_g1,1.419889526,4.029455193,24.14766872,3.92E-05,0.015160277,,MIA_RAT,,
97493,TRINITY_DN120218_c9_g1,1.366373149,1.656704102,24.06795353,4.00E-05,0.015388608,,,,
164081,TRINITY_DN134876_c0_g1,1.393537678,6.513781325,24.05842217,4.01E-05,0.015388608,,SNAI1_XENLA,,
50609,TRINITY_DN110273_c3_g2,1.878243578,1.356762676,23.98941812,4.09E-05,0.015608491,,,,
312421,TRINITY_DN89968_c6_g1,1.496157214,2.571796672,23.75507577,4.36E-05,0.016526542,,COIA1_MOUSE,,
7500,TRINITY_DN101506_c4_g1,3.997445615,-0.507784078,23.74709685,4.37E-05,0.016526542,,,,
180278,TRINITY_DN138664_c0_g1,1.537869523,4.196531529,23.70453537,4.42E-05,0.016532242,,TWST2_RAT,,
214782,TRINITY_DN147141_c0_g2,1.162333111,3.560438585,23.70060441,4.42E-05,0.016532242,,,,
146671,TRINITY_DN130938_c5_g3,-1.00747017,4.186821053,23.69589971,4.43E-05,0.016532242,,CERS6_MOUSE,,
207528,TRINITY_DN145258_c3_g4,-2.118088662,0.151442448,23.60843182,4.54E-05,0.016858573,,,,
309084,TRINITY_DN89380_c6_g2,-2.861273243,0.603487834,23.58778783,4.56E-05,0.016878404,,,,
213431,TRINITY_DN146762_c1_g2,1.567497005,1.353624297,23.53448303,4.63E-05,0.017051617,,COPA1_HUMAN,,
49595,TRINITY_DN110061_c7_g1,-1.730505446,0.754120545,23.44226473,4.75E-05,0.017413561,,AGR3_MOUSE,,
86165,TRINITY_DN117762_c5_g1,-3.9022013,0.151239569,23.36656638,4.85E-05,0.017703224,,,,
293882,TRINITY_DN86606_c1_g1,1.787369452,2.583577054,23.26308763,4.99E-05,0.018137979,,PACA_ONCNE,,
173799,TRINITY_DN137142_c1_g2,1.259859945,3.458269382,22.98004973,5.40E-05,0.019538938,,CNTFR_CHICK,,
138808,TRINITY_DN129167_c4_g1,1.290423918,2.417705951,22.91716367,5.50E-05,0.019711738,,,,
301563,TRINITY_DN88006_c3_g2,2.46448442,0.346628614,22.51665941,6.15E-05,0.021900053,,,,
104550,TRINITY_DN121740_c3_g1,2.069154469,1.170283494,22.38638653,6.38E-05,0.022518098,,,,
191273,TRINITY_DN141286_c0_g2,2.327769885,1.059694526,22.38247584,6.39E-05,0.022518098,,DLX1_HUMAN,,
166962,TRINITY_DN135559_c3_g1,-5.715717576,1.430135524,26.87463777,6.43E-05,0.022563581,,GCM2_HUMAN,,
41161,TRINITY_DN108294_c4_g2,2.32541222,0.501979983,22.29942287,6.54E-05,0.022857863,,,,
164903,TRINITY_DN135061_c4_g1,2.261712053,1.176731976,22.13757852,6.85E-05,0.023831571,,GRIFN_DANRE,,
78019,TRINITY_DN116024_c0_g2,1.733237193,1.668906737,22.06974572,6.98E-05,0.02419378,,CRA1B_DANRE,,
346168,TRINITY_DN96363_c4_g2,-2.389059896,0.496537821,21.99164363,7.14E-05,0.024634733,,PGCA_CANLF,,
156301,TRINITY_DN133131_c1_g4,2.478526904,0.303924131,21.91663522,7.30E-05,0.024958526,,CRHBP_HUMAN,,
363507,TRINITY_DN99744_c2_g1,-1.303219928,2.020934005,21.88249261,7.37E-05,0.024985052,,,,
197893,TRINITY_DN142862_c0_g1,2.711625725,-0.120556066,21.87475419,7.38E-05,0.024985052,,DMBX1_CHICK,,
113158,TRINITY_DN123592_c0_g1,-1.843160172,0.434984138,21.8694922,7.40E-05,0.024985052,,Z804A_MOUSE,,
321361,TRINITY_DN91619_c3_g1,-1.723885487,1.359906092,21.81547009,7.51E-05,0.025147658,,CAH13_HUMAN,,
6297,TRINITY_DN101278_c2_g2,-1.170155719,3.944484864,21.79546218,7.55E-05,0.025147658,,FINC_RABIT,,
151976,TRINITY_DN132137_c3_g1,-1.105980778,1.811728194,21.78897133,7.57E-05,0.025147658,,URIC_MOUSE,,
146262,TRINITY_DN130845_c1_g1,1.955248893,4.27858568,23.23656379,7.63E-05,0.025147658,,PRRX1_CHICK,,
198767,TRINITY_DN143073_c4_g2,2.674538217,3.621497705,24.73796535,7.72E-05,0.025344618,,,,
185059,TRINITY_DN139788_c2_g2,-1.794796499,2.752587829,22.01273589,7.75E-05,0.025359544,,CAH2_TRIHK,,
8601,TRINITY_DN101719_c4_g3,-1.459448091,7.467959407,22.87783628,7.79E-05,0.025363295,,,,
32205,TRINITY_DN106472_c3_g2,2.130138809,0.285559349,21.62832276,7.93E-05,0.025717078,,,,
88712,TRINITY_DN118320_c3_g2,-4.777527384,0.106319507,23.15254382,8.53E-05,0.027249743,,WNT2B_CHICK,,
87797,TRINITY_DN118116_c10_g1,-2.531626533,1.057248008,21.24643426,8.85E-05,0.028052256,,,,
106839,TRINITY_DN122222_c4_g5,1.073097507,4.448959264,21.1955531,8.98E-05,0.028360293,,,,
256504,TRINITY_DN52505_c0_g1,-6.211730371,-1.598336113,21.14238653,9.12E-05,0.028655278,,,,
126001,TRINITY_DN126336_c7_g1,-1.630417945,1.146973549,21.1239789,9.17E-05,0.028655278,,,,
125820,TRINITY_DN126297_c4_g1,1.436419522,3.95477208,21.12051526,9.18E-05,0.028655278,,FOXD1_XENTR,,
50984,TRINITY_DN110348_c9_g1,2.354328024,0.881410308,21.07528188,9.30E-05,0.028925217,,,,
38626,TRINITY_DN107784_c2_g1,-1.820848211,0.435664514,20.97075907,9.59E-05,0.029485575,,,,
147882,TRINITY_DN131213_c5_g3,-2.29637988,-0.196219622,20.95282749,9.64E-05,0.029490728,,,,
165810,TRINITY_DN135277_c5_g1,-1.838672707,1.07263074,20.9446132,9.66E-05,0.029490728,,RN122_MOUSE,,
9463,TRINITY_DN101889_c0_g1,2.883680196,0.938599994,20.83210822,9.99E-05,0.030159663,,,,
198766,TRINITY_DN143073_c4_g1,1.983437752,2.290754013,20.75416995,0.000102177,0.030725203,,,,
336782,TRINITY_DN94558_c4_g1,1.228567778,1.911994739,20.69779224,0.000103882,0.031124107,,,,
208290,TRINITY_DN145455_c1_g1,-1.445764028,2.155194045,20.64662441,0.000105457,0.031325991,,RB8NL_HUMAN,,
36176,TRINITY_DN107278_c9_g1,-1.844157828,0.983898095,20.64070799,0.000105641,0.031325991,,MYCT1_XENTR,,
91310,TRINITY_DN118890_c5_g1,-2.644109769,-0.383412667,20.63877109,0.000105701,0.031325991,,TM125_MOUSE,,
116324,TRINITY_DN124264_c3_g1,1.763240879,0.497654019,20.51023698,0.000109781,0.032150533,,COIA1_HUMAN,,
153893,TRINITY_DN132578_c4_g1,1.434316927,1.202009221,20.50592424,0.000109921,0.032150533,,PGFRB_CANLF,,
193479,TRINITY_DN141795_c4_g1,-1.039088992,3.874959915,20.50196341,0.00011005,0.032150533,,CYGB2_DANRE,,
205370,TRINITY_DN144715_c0_g1,1.305517888,1.359890327,20.32819346,0.000115853,0.033606892,,F172A_XENTR,,
159211,TRINITY_DN133777_c2_g1,-1.280080556,6.519701961,20.46563813,0.000122423,0.035348848,,UNC5D_HUMAN,,
205632,TRINITY_DN144777_c1_g2,-1.588457279,1.194072141,20.12346634,0.000123118,0.035348848,,,,
208236,TRINITY_DN145440_c1_g1,-1.556513764,2.615691207,20.0573922,0.000125566,0.035916657,,VEGFC_HUMAN,,
355883,TRINITY_DN98227_c7_g1,-1.562248411,1.382456485,19.9822248,0.000128415,0.036477399,,KANK1_HUMAN,,
357122,TRINITY_DN98478_c4_g2,-1.028580889,2.402557653,19.91394887,0.000131063,0.037101296,,NLRP3_BOVIN,,
10948,TRINITY_DN102181_c5_g1,3.291032053,-0.245260714,19.87888298,0.000132446,0.037305203,,,,
141777,TRINITY_DN129835_c0_g2,-1.337057809,1.282365055,19.64162308,0.000142227,0.039579189,,LRC32_HUMAN,,
214523,TRINITY_DN147068_c0_g2,-1.756978744,2.555516882,19.65893889,0.000143091,0.039684895,,CNTN2_CHICK,,
96796,TRINITY_DN120085_c1_g1,-1.54497183,0.480582099,19.53051335,0.000147073,0.040380154,,,,
139096,TRINITY_DN129228_c3_g1,-1.086944717,3.121583744,19.4707972,0.000149751,0.040978283,,,,
192913,TRINITY_DN141664_c3_g2,-1.899643543,-0.239835749,19.43074552,0.000151576,0.041339977,,SHE_HUMAN,,
196891,TRINITY_DN142629_c1_g2,-1.991797281,-0.320691346,19.41433876,0.000152331,0.041408226,,CADH7_CHICK,,
186610,TRINITY_DN140181_c4_g1,2.441896344,0.583918339,19.39089776,0.000153416,0.041497751,,5HT1E_CAVPO,,
112401,TRINITY_DN123430_c2_g2,1.479112048,1.145839412,19.38447928,0.000153715,0.041497751,,,,
168415,TRINITY_DN135907_c4_g1,-1.000601668,3.404911015,19.36349781,0.000154695,0.041497751,,CP3A4_HUMAN,,
102061,TRINITY_DN121205_c6_g1,-1.224222184,2.842834364,19.36029867,0.000154845,0.041497751,,KCRB_CHICK,,
206717,TRINITY_DN145058_c0_g2,1.326028595,2.443571773,19.3530131,0.000155188,0.041497751,,VSTM4_HUMAN,,
214186,TRINITY_DN146973_c0_g2,1.807294673,0.862692958,19.30342972,0.00015754,0.041989924,,PCD18_HUMAN,,
142403,TRINITY_DN129973_c1_g1,1.221665908,1.251557404,19.27167577,0.000159066,0.042259575,,,,
188973,TRINITY_DN140736_c0_g1,1.50485331,0.706390946,19.15786352,0.00016467,0.043466946,,TM119_MOUSE,,
159334,TRINITY_DN133810_c0_g1,2.576432474,-0.471043812,19.11003462,0.000167088,0.043963865,,S35F4_MOUSE,,
200975,TRINITY_DN143614_c1_g1,1.322351123,2.25477685,19.06869493,0.000169208,0.044065007,,GPM6B_MOUSE,,
217463,TRINITY_DN147983_c1_g1,1.074489587,2.773946695,19.06613217,0.000169341,0.044065007,,CO1A1_CHICK,,
153071,TRINITY_DN132399_c2_g1,-1.757384501,0.303917663,19.05671646,0.000169828,0.044065007,,,,
76415,TRINITY_DN115678_c6_g2,-2.119812368,0.221155039,19.05040837,0.000170156,0.044065007,,STING_XENTR,,
313425,TRINITY_DN90148_c1_g2,4.966866111,-0.405118475,19.01852143,0.000171822,0.044356452,,,,
121630,TRINITY_DN125403_c7_g1,-1.641214606,0.529315172,18.93644479,0.000176191,0.044892585,,,,
288760,TRINITY_DN85669_c7_g3,-1.879805425,4.361330008,20.81688895,0.000176633,0.044892585,,,,
287041,TRINITY_DN85343_c4_g1,7.389318837,-1.021197673,19.8452846,0.000184757,0.046668575,,,,
327769,TRINITY_DN92817_c6_g1,-1.898517685,1.29485861,18.72700392,0.000187892,0.047169991,,,,
2235,TRINITY_DN100448_c5_g1,2.627355376,0.613869222,18.7048966,0.000189175,0.047347331,,,,
134484,TRINITY_DN128218_c0_g2,2.367706746,1.242070156,18.67419523,0.000190972,0.047651975,,SFRP3_PONAB,,
178207,TRINITY_DN138165_c0_g2,1.238022593,1.775186878,18.63795561,0.000193118,0.047906448,,VEGFC_HUMAN,,
1576,TRINITY_DN100313_c6_g1,1.874393075,0.590940118,18.63648373,0.000193206,0.047906448,,,,
186865,TRINITY_DN140246_c8_g1,1.185434493,2.333098127,18.57714738,0.000196777,0.048510581,,FGF10_HUMAN,,
149277,TRINITY_DN131541_c3_g1,-4.498104727,2.96201506,23.23175734,0.000198397,0.048666825,,TLX3_HUMAN,,
200463,TRINITY_DN143484_c0_g1,1.239592721,1.087435864,18.48699529,0.00020234,0.049289927,,FHOD3_HUMAN,,
172617,TRINITY_DN136872_c0_g2,-1.968431942,0.31192498,18.44640508,0.0002049,0.049765834,,,,
