NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
6 61517 2 7.4038 0.05
6 61516 2 7.3395 0.05
6 61515 2 7.2563 0.05
6 61514 2 7.1696 0.05
6 61513 2 7.0981 0.05
6 61512 2 7.0199 0.05
6 61511 2 6.9773 0.05
6 61509 2 6.8709 0.05
6 61507 2 6.7511 0.05
6 61506 2 6.6852 0.05
6 61505 2 6.6599 0.05
6 61504 2 6.5546 0.05
6 61502 2 6.468 0.05
6 61499 2 6.351 0.05
6 61498 2 6.3184 0.05
6 61497 2 6.2532 0.05
6 61496 2 6.1949 0.05
6 61495 2 6.1363 0.05
6 61493 2 6.0457 0.05
6 61471 2 4.8394 0.05
6 61470 2 4.7424 0.05
6 61469 2 4.7054 0.05
6 61468 2 4.5569 0.05
6 61467 2 4.4995 0.05
6 61466 2 4.4887 0.05
6 61465 2 4.415 0.05
6 61464 2 4.3673 0.05
6 61463 2 4.2941 0.05
6 61462 2 4.2259 0.05
6 61461 2 4.1674 0.05
6 61460 2 4.1073 0.05
6 61459 2 4.0598 0.05
6 61458 2 3.9907 0.05
6 61456 2 3.8751 0.05
6 61455 2 3.8236 0.05
6 61454 2 3.7019 0.05
6 61453 2 3.6189 0.05
6 61452 2 3.5452 0.05
6 61451 2 3.4541 0.05
6 61450 2 3.4426 0.05
6 61449 2 3.4188 0.05
6 61448 2 3.3768 0.05
6 61447 2 3.283 0.05
6 61446 2 3.2031 0.05
6 61445 2 3.1548 0.05
6 61442 2 3.0217 0.05
6 61441 2 2.9586 0.05
6 61440 2 2.9013 0.05
6 61439 2 2.8191 0.05
6 61437 2 2.7095 0.05
6 61434 2 2.497 0.05
6 61433 2 2.4447 0.05
6 61432 2 2.3991 0.05
6 61431 2 2.3386 0.05
6 61430 2 2.3287 0.05
6 61428 2 2.2517 0.05
6 61426 2 2.081 0.05
6 61425 2 2.0219 0.05
6 61424 2 1.9886 0.05
6 61378 2 1.6745 0.05
6 61375 2 1.8489 0.05
6 61374 2 1.8698 0.05
6 61373 2 1.9236 0.05
6 61372 2 1.9631 0.05
6 61370 2 2.0915 0.05
6 61369 2 2.1202 0.05
6 61368 2 2.1448 0.05
6 61367 2 2.21 0.05
6 61366 2 2.2656 0.05
6 61365 2 2.2997 0.05
6 61364 2 2.3767 0.05
6 61363 2 2.4342 0.05
6 61362 2 2.4661 0.05
6 61361 2 2.5132 0.05
6 61359 2 2.613 0.05
6 61358 2 2.6759 0.05
6 61356 2 2.8184 0.05
6 61355 2 2.8549 0.05
6 61353 2 2.9409 0.05
6 61352 2 3.0334 0.05
6 61351 2 3.1124 0.05
6 61350 2 3.1471 0.05
6 61349 2 3.2266 0.05
6 61348 2 3.2809 0.05
6 61347 2 3.3024 0.05
6 61346 2 3.3884 0.05
6 61345 2 3.4334 0.05
6 61344 2 3.4832 0.05
6 61343 2 3.5573 0.05
6 61342 2 3.6104 0.05
6 61341 2 3.6742 0.05
6 61340 2 3.7295 0.05
6 61339 2 3.7733 0.05
6 61338 2 3.8276 0.05
6 61337 2 3.8862 0.05
6 61336 2 3.9468 0.05
6 61335 2 4.0043 0.05
6 61334 2 4.0619 0.05
6 61333 2 4.1072 0.05
6 61332 2 4.1557 0.05
6 61331 2 4.2185 0.05
6 61330 2 4.2867 0.05
6 61329 2 4.3438 0.05
6 61328 2 4.4127 0.05
6 61327 2 4.4575 0.05
6 61326 2 4.5254 0.05
6 61325 2 4.5777 0.05
6 61324 2 4.625 0.05
6 61323 2 4.6457 0.05
6 61322 2 4.7159 0.05
6 61321 2 4.7768 0.05
6 61320 2 4.7999 0.05
6 61319 2 4.8668 0.05
6 61318 2 4.9597 0.05
6 61310 2 5.4913 0.05
6 61309 2 5.571 0.05
6 61308 2 5.6222 0.05
6 61307 2 5.6587 0.05
6 61306 2 5.697 0.05
6 61305 2 5.7843 0.05
6 61304 2 5.8257 0.05
6 61303 2 5.8674 0.05
6 61302 2 5.9295 0.05
6 61301 2 6.0193 0.05
6 61300 2 6.0783 0.05
6 61299 2 6.1311 0.05
6 61298 2 6.1987 0.05
6 61297 2 6.2334 0.05
6 61296 2 6.3294 0.05
6 61295 2 6.3684 0.05
6 61294 2 6.4783 0.05
6 61293 2 6.5653 0.05
6 61292 2 6.6292 0.05
6 61291 2 6.702 0.05
6 61290 2 6.7203 0.05
6 61289 2 6.8112 0.05
6 61288 2 6.8686 0.05
6 61286 2 6.9631 0.05
6 61285 2 7.0114 0.05
6 61284 2 7.0733 0.05
6 61283 2 7.1507 0.05
6 61282 2 7.1256 0.05
6 61281 2 7.1696 0.05
6 61280 2 7.2946 0.05
6 61279 2 7.3433 0.05
6 61278 2 7.3994 0.05
6 61277 2 7.4919 0.05
6 61276 2 7.5376 0.05
6 61275 2 7.6055 0.05
6 61274 2 7.7004 0.05
6 61273 2 7.7205 0.05
6 61272 2 7.7754 0.05
6 61271 2 7.8408 0.05
6 61270 2 7.9328 0.05
6 61269 2 7.9896 0.05
6 61268 2 8.0779 0.05
6 61267 2 8.1362 0.05
6 61266 2 8.2209 0.05
6 61265 2 8.3031 0.05
6 61264 2 8.4266 0.05
6 61263 2 8.5089 0.05
6 61262 2 8.5531 0.05
6 61261 2 8.5504 0.05
6 61260 2 8.6694 0.05
6 61259 2 8.7434 0.05
6 61258 2 8.8339 0.05
6 61243 2 9.8428 0.05
6 61242 2 9.9003 0.05
6 61239 2 10.0717 0.05
6 61238 2 10.1452 0.05
6 61237 2 10.1748 0.05
6 61236 2 10.2377 0.05
6 61235 2 10.2825 0.05
6 61228 2 10.8555 0.05
6 61227 2 10.8808 0.05
6 61226 2 10.925 0.05
6 61225 2 10.9635 0.05
6 61224 2 11.0562 0.05
6 61223 2 11.1178 0.05
6 61215 2 11.5517 0.05
6 61214 2 11.6251 0.05
6 61213 2 11.7149 0.05
6 61212 2 11.7619 0.05
6 61210 2 11.9006 0.05
6 61208 2 12.0443 0.05
6 61207 2 12.069 0.05
6 61206 2 12.1089 0.05
6 61203 2 12.2846 0.05
6 61202 2 12.3439 0.05
6 61199 2 12.5647 0.05
6 61197 2 12.6507 0.05
6 61073 2 19.1616 0.05
6 61071 2 19.2755 0.05
6 61070 2 19.3162 0.05
6 61069 2 19.3862 0.05
6 61068 2 19.4408 0.05
6 61067 2 19.4915 0.05
6 61065 2 19.5892 0.05
6 61063 2 19.714 0.05
6 61058 2 20.0008 0.05
6 61057 2 20.0423 0.05
6 61056 2 20.0983 0.05
6 61055 2 20.1726 0.05
6 61054 2 20.2482 0.05
6 61053 2 20.3042 0.05
6 61052 2 20.3181 0.05
6 61051 2 20.3649 0.05
6 61029 2 21.592 0.05
6 61028 2 21.6366 0.05
6 61027 2 21.6773 0.05
6 61026 2 21.7333 0.05
6 61025 2 21.7914 0.05
6 61024 2 22.0474 0.05
6 61023 2 22.1058 0.05
6 61022 2 22.1258 0.05
6 61021 2 22.2111 0.05
6 61020 2 22.3012 0.05
6 61019 2 22.3498 0.05
6 61018 2 22.3625 0.05
6 61017 2 22.439 0.05
6 61016 2 22.4899 0.05
6 61015 2 22.5832 0.05
6 61014 2 22.6225 0.05
6 61013 2 22.6509 0.05
6 61012 2 22.6771 0.05
6 61011 2 22.7417 0.05
6 61007 2 22.9233 0.05
6 61006 2 22.9707 0.05
6 61005 2 22.9972 0.05
6 61004 2 23.1394 0.05
6 61003 2 23.1589 0.05
6 61002 2 23.2517 0.05
6 61001 2 23.2129 0.05
6 61000 2 23.3138 0.05
6 60984 2 24.2737 0.05
6 60983 2 24.3775 0.05
6 60982 2 24.4317 0.05
6 60980 2 24.4991 0.05
6 60979 2 24.5312 0.05
6 60978 2 24.6216 0.05
6 60977 2 24.6298 0.05
6 60975 2 24.8463 0.05
6 60974 2 24.8645 0.05
6 60972 2 24.9421 0.05
6 60971 2 24.9952 0.05
6 60970 2 25.0904 0.05
6 60969 2 25.1569 0.05
6 60968 2 25.1908 0.05
6 60967 2 25.2625 0.05
6 60966 2 25.2937 0.05
6 60965 2 25.3503 0.05
6 60953 2 26.0273 0.05
6 60952 2 26.0849 0.05
6 60951 2 26.1331 0.05
6 60935 2 26.9321 0.05
6 60934 2 26.9456 0.05
6 60933 2 27.0145 0.05
6 60932 2 27.0477 0.05
6 60931 2 27.1091 0.05
6 60930 2 27.1613 0.05
6 60928 2 27.322 0.05
6 60927 2 27.3251 0.05
6 60925 2 27.4371 0.05
6 60924 2 27.4902 0.05
6 60923 2 27.5292 0.05
6 60922 2 27.6143 0.05
6 60919 2 27.832 0.05
6 60918 2 27.8982 0.05
6 60917 2 27.9605 0.05
6 60916 2 27.9936 0.05
6 60915 2 28.0104 0.05
6 60914 2 28.0989 0.05
6 60913 2 28.1319 0.05
6 60912 2 28.175 0.05
6 60911 2 28.2786 0.05
6 60910 2 28.3598 0.05
6 60909 2 28.4409 0.05
6 60908 2 28.4383 0.05
6 60907 2 28.5159 0.05
6 60905 2 28.6004 0.05
6 60904 2 28.7075 0.05
6 60903 2 28.76 0.05
6 60902 2 28.8155 0.05
6 60901 2 28.8715 0.05
6 60900 2 28.9138 0.05
6 60899 2 28.9481 0.05
6 60898 2 29.0033 0.05
6 60897 2 29.044 0.05
6 60896 2 29.1145 0.05
6 60895 2 29.1807 0.05
6 60894 2 29.2291 0.05
6 60893 2 29.2935 0.05
6 60892 2 29.3111 0.05
6 60891 2 29.4509 0.05
6 60890 2 29.4669 0.05
6 60889 2 29.5124 0.05
6 60888 2 29.5971 0.05
6 60887 2 29.6618 0.05
6 60886 2 29.7299 0.05
6 60885 2 29.7787 0.05
6 60884 2 29.8057 0.05
6 60883 2 29.8669 0.05
6 60882 2 29.9242 0.05
6 60881 2 30.0017 0.05
6 60879 2 30.1531 0.05
6 60878 2 30.1984 0.05
6 60877 2 30.2319 0.05
6 60876 2 30.3105 0.05
6 60875 2 30.3254 0.05
6 60873 2 30.4783 0.05
6 60872 2 30.5339 0.05
6 60871 2 30.568 0.05
6 60870 2 30.642 0.05
6 60869 2 30.6048 0.05
6 60868 2 30.6724 0.05
6 60854 2 31.7006 0.05
6 60853 2 31.7553 0.05
6 60852 2 31.885 0.05
6 60851 2 31.9459 0.05
6 60850 2 31.9586 0.05
6 60849 2 31.9977 0.05
6 60848 2 32.0666 0.05
6 60847 2 32.0923 0.05
6 60846 2 32.1991 0.05
6 60845 2 32.254 0.05
6 60844 2 32.2783 0.05
6 60843 2 32.3709 0.05
6 60842 2 32.4218 0.05
6 60840 2 32.5456 0.05
6 60839 2 32.5751 0.05
6 60838 2 32.6008 0.05
6 60837 2 32.6664 0.05
6 60827 2 33.3777 0.05
6 60825 2 33.4779 0.05
6 60816 2 34.0248 0.05
6 60814 2 34.1169 0.05
6 60813 2 34.171 0.05
6 60812 2 34.2244 0.05
6 60811 2 34.2485 0.05
6 60810 2 34.3299 0.05
6 60809 2 34.3711 0.05
6 60807 2 34.4979 0.05
6 60806 2 34.5878 0.05
6 60805 2 34.6173 0.05
6 60804 2 34.7106 0.05
6 60803 2 34.761 0.05
6 60802 2 34.7802 0.05
6 60801 2 34.8437 0.05
6 60800 2 34.9392 0.05
6 60799 2 34.9972 0.05
6 60798 2 35.0499 0.05
6 60797 2 35.1062 0.05
6 60796 2 35.1663 0.05
6 60795 2 35.2266 0.05
6 60794 2 35.2742 0.05
6 60793 2 35.3714 0.05
6 60792 2 35.4191 0.05
6 60791 2 35.4552 0.05
6 60790 2 35.5115 0.05
6 60789 2 35.5672 0.05
6 60788 2 35.6138 0.05
6 60787 2 35.64 0.05
6 60786 2 35.7008 0.05
6 60785 2 35.7405 0.05
6 60784 2 35.7753 0.05
6 60783 2 35.8259 0.05
6 60782 2 35.8951 0.05
6 60781 2 35.9549 0.05
6 60780 2 35.9917 0.05
6 60779 2 36.0333 0.05
6 60778 2 36.0797 0.05
6 60777 2 36.1346 0.05
6 60776 2 36.1787 0.05
6 60775 2 36.2323 0.05
6 60774 2 36.3031 0.05
6 60772 2 36.403 0.05
6 60771 2 36.4572 0.05
6 60770 2 36.4827 0.05
6 60769 2 36.5418 0.05
6 60768 2 36.5981 0.05
6 60767 2 36.634 0.05
6 60766 2 36.7037 0.05
6 60765 2 36.7328 0.05
6 60764 2 36.7947 0.05
6 60763 2 36.844 0.05
6 60762 2 36.8896 0.05
6 60761 2 36.9448 0.05
6 60760 2 36.9713 0.05
6 60759 2 37.0461 0.05
6 60758 2 37.1131 0.05
6 60757 2 37.1399 0.05
6 60756 2 37.186 0.05
6 60755 2 37.2465 0.05
6 60754 2 37.3074 0.05
6 60753 2 37.3663 0.05
6 60752 2 37.4215 0.05
6 60750 2 37.496 0.05
6 60749 2 37.5593 0.05
6 60748 2 37.5943 0.05
6 60747 2 37.675 0.05
6 60746 2 37.7215 0.05
6 60743 2 37.9157 0.05
6 60742 2 38.0362 0.05
6 60741 2 38.025 0.05
6 60740 2 38.131 0.05
6 60739 2 38.1621 0.05
6 60738 2 38.206 0.05
6 60737 2 38.2018 0.05
6 60731 2 38.6083 0.05
6 60730 2 38.6651 0.05
6 60729 2 38.7407 0.05
6 60728 2 38.7997 0.05
6 60727 2 38.8563 0.05
6 60726 2 38.9015 0.05
6 60725 2 38.9616 0.05
6 60724 2 38.9931 0.05
6 60723 2 39.0666 0.05
6 60722 2 39.1382 0.05
6 60721 2 39.1958 0.05
6 60720 2 39.2537 0.05
6 60719 2 39.2915 0.05
6 60718 2 39.3478 0.05
6 60717 2 39.4097 0.05
6 60716 2 39.4662 0.05
6 60715 2 39.5424 0.05
6 60714 2 39.6113 0.05
6 60713 2 39.6681 0.05
6 60711 2 39.8347 0.05
6 60710 2 39.8556 0.05
6 60709 2 39.9339 0.05
6 60708 2 39.9726 0.1
6 60707 2 39.9962 0.1
6 60706 2 40.0618 0.1
6 60705 2 40.1136 0.1
6 60702 2 40.2765 0.1
6 60701 2 40.3081 0.1
6 60681 2 41.6786 0.1
6 60680 2 41.7407 0.1
6 60679 2 41.7731 0.1
6 60674 2 42.0534 0.1
6 60673 2 42.0824 0.1
6 60672 2 42.1304 0.1
6 60671 2 42.1595 0.1
6 60669 2 42.2981 0.1
6 60668 2 42.3313 0.1
6 60653 2 43.1648 0.1
6 60652 2 43.2173 0.1
6 60651 2 43.2597 0.1
6 60650 2 43.2966 0.1
7 71507 2 18.1214 0.07
7 71505 2 18.0212 0.07
7 71504 2 17.917 0.07
7 71503 2 17.8876 0.07
7 71502 2 17.837 0.07
7 71482 2 16.6949 0.07
7 71481 2 16.6241 0.07
7 71480 2 16.6083 0.07
7 71479 2 16.5492 0.07
7 71473 2 16.2761 0.07
7 71472 2 16.2348 0.07
7 71471 2 16.1103 0.07
7 71470 2 16.0474 0.07
7 71469 2 16.011 0.07
7 71468 2 15.9246 0.07
7 71466 2 15.8209 0.07
7 71461 2 15.4967 0.07
7 71460 2 15.4676 0.07
7 71459 2 15.421 0.07
7 71458 2 15.3283 0.07
7 71454 2 15.0884 0.07
7 71453 2 15.0248 0.07
7 71450 2 14.8846 0.07
7 71449 2 14.8185 0.07
7 71448 2 14.7662 0.07
7 71447 2 14.7093 0.07
7 71446 2 14.6518 0.07
7 71445 2 14.5962 0.07
7 71443 2 14.5012 0.07
7 71442 2 14.423 0.07
7 71441 2 14.4125 0.07
7 71440 2 14.3529 0.07
7 71437 2 14.1499 0.07
7 71436 2 14.1179 0.07
7 71435 2 14.0755 0.07
7 71434 2 14.0067 0.07
7 71433 2 13.9608 0.07
7 71432 2 13.9256 0.07
7 71431 2 13.8341 0.07
7 71430 2 13.8275 0.07
7 71386 2 11.2193 0.07
7 71385 2 11.1806 0.07
7 71383 2 11.0344 0.07
7 71382 2 10.9587 0.07
7 71381 2 10.899 0.07
7 71380 2 10.8257 0.07
7 71379 2 10.7953 0.07
7 71378 2 10.724 0.07
7 71377 2 10.6765 0.07
7 71376 2 10.6264 0.07
7 71375 2 10.5998 0.07
7 71374 2 10.5426 0.07
7 71373 2 10.4445 0.07
7 71372 2 10.403 0.07
7 71371 2 10.3447 0.07
7 71370 2 10.2823 0.07
7 71369 2 10.244 0.07
7 71368 2 10.1408 0.07
7 71367 2 10.1164 0.07
7 71366 2 10.0925 0.07
7 71364 2 9.9711 0.07
7 71363 2 9.9198 0.07
7 71362 2 9.8222 0.07
7 71361 2 9.7605 0.07
7 71359 2 9.6826 0.07
7 71358 2 9.6487 0.07
7 71342 2 8.6658 0.07
7 71341 2 8.6327 0.07
7 71340 2 8.5634 0.07
7 71339 2 8.5337 0.07
7 71338 2 8.4762 0.07
7 71337 2 8.3719 0.07
7 71336 2 8.3356 0.07
7 71335 2 8.293 0.07
7 71334 2 8.2317 0.07
7 71333 2 8.1969 0.07
7 71332 2 8.142 0.07
7 71331 2 8.0235 0.07
7 71330 2 7.9218 0.07
7 71329 2 7.917 0.07
7 71328 2 7.8347 0.07
7 71327 2 7.8175 0.07
7 71326 2 7.7418 0.07
7 71325 2 7.6773 0.07
7 71324 2 7.5725 0.07
7 71322 2 7.4538 0.07
7 71321 2 7.4086 0.07
7 71320 2 7.3519 0.07
7 71319 2 7.3182 0.07
7 71318 2 7.2876 0.07
7 71317 2 7.191 0.07
7 71315 2 7.0654 0.07
7 71314 2 7.0062 0.07
7 71313 2 6.9669 0.07
7 71311 2 6.8675 0.07
7 71310 2 6.8073 0.07
7 71309 2 6.7649 0.07
7 71308 2 6.7005 0.07
7 71306 2 6.5661 0.07
7 71305 2 6.5326 0.07
7 71304 2 6.453 0.07
7 71303 2 6.4132 0.07
7 71302 2 6.3547 0.07
7 71301 2 6.3093 0.07
7 71300 2 6.2129 0.07
7 71299 2 6.1722 0.07
7 71298 2 6.138 0.07
7 71297 2 6.0985 0.07
7 71296 2 6.0244 0.07
7 71295 2 5.9615 0.07
7 71294 2 5.9356 0.07
7 71293 2 5.8888 0.07
7 71292 2 5.8093 0.07
7 71291 2 5.7348 0.07
7 71290 2 5.6666 0.07
7 71288 2 5.575 0.07
7 71284 2 5.3422 0.07
7 71282 2 5.2043 0.07
7 71062 2 9.9968 0.07
7 71061 2 10.04 0.07
7 71060 2 10.0872 0.07
7 71059 2 10.1151 0.07
7 71058 2 10.1664 0.07
7 71057 2 10.2389 0.07
7 71056 2 10.2703 0.07
7 71055 2 10.3573 0.07
7 71054 2 10.4377 0.07
7 71053 2 10.5063 0.07
7 71052 2 10.5719 0.07
7 71051 2 10.6236 0.07
7 71049 2 10.7365 0.07
7 71048 2 10.793 0.07
7 71047 2 10.84 0.07
7 71046 2 10.8576 0.07
7 71045 2 10.959 0.07
7 71044 2 11.0875 0.07
7 71043 2 11.0854 0.07
7 71042 2 11.1547 0.07
7 71040 2 11.3061 0.07
7 71039 2 11.3783 0.07
7 71038 2 11.422 0.07
7 71037 2 11.457 0.07
7 71036 2 11.5161 0.07
7 71034 2 11.6 0.07
7 71033 2 11.6225 0.07
7 71032 2 11.6731 0.07
7 71031 2 11.7503 0.07
7 71030 2 11.8069 0.07
7 71029 2 11.8395 0.07
7 71028 2 11.8723 0.07
7 71027 2 11.9364 0.07
7 71026 2 12.0214 0.07
7 71025 2 12.0321 0.07
7 71024 2 12.0726 0.07
7 71023 2 12.1369 0.07
7 71022 2 12.1731 0.07
7 71021 2 12.1957 0.07
7 71020 2 12.2535 0.07
7 71018 2 12.3684 0.07
7 71017 2 12.4391 0.07
7 71016 2 12.4849 0.07
7 71015 2 12.5775 0.07
7 71014 2 12.6238 0.07
7 71013 2 12.675 0.07
7 71012 2 12.7357 0.07
7 71011 2 12.8011 0.07
7 71010 2 12.8443 0.07
7 71009 2 12.8837 0.07
7 71007 2 12.9993 0.07
7 71006 2 13.073 0.07
7 71005 2 13.1147 0.07
7 71004 2 13.1799 0.07
7 71003 2 13.2272 0.07
7 71002 2 13.271 0.07
7 71001 2 13.3351 0.07
7 71000 2 13.3992 0.07
7 70999 2 13.4291 0.07
7 70998 2 13.4907 0.07
7 70997 2 13.5276 0.07
7 70995 2 13.6754 0.07
7 70994 2 13.7209 0.07
7 70985 2 14.2032 0.07
7 70984 2 14.2577 0.07
7 70982 2 14.4171 0.07
7 70981 2 14.4565 0.07
7 70980 2 14.5138 0.07
7 70979 2 14.5756 0.07
7 70978 2 14.613 0.07
7 70977 2 14.6753 0.07
7 70975 2 14.8307 0.07
7 70974 2 14.8752 0.07
7 70973 2 14.9202 0.07
7 70972 2 14.9772 0.07
7 70971 2 15.0217 0.07
7 70970 2 15.1182 0.07
7 70969 2 15.1906 0.07
7 70968 2 15.2302 0.07
7 70967 2 15.3034 0.07
7 70966 2 15.3547 0.07
7 70965 2 15.4132 0.07
7 70964 2 15.4707 0.07
7 70963 2 15.5194 0.07
7 70962 2 15.6013 0.07
7 70961 2 15.6586 0.07
7 70960 2 15.7141 0.07
7 70959 2 15.7699 0.07
7 70958 2 15.8175 0.07
7 70957 2 15.87 0.07
7 70956 2 15.923 0.07
7 70955 2 15.9682 0.07
7 70954 2 16.0155 0.07
7 70953 2 16.0537 0.07
7 70952 2 16.0893 0.07
7 70951 2 16.1953 0.07
7 70950 2 16.2602 0.07
7 70949 2 16.3022 0.07
7 70936 2 17.1011 0.07
7 70935 2 17.1628 0.07
7 70933 2 17.3076 0.07
7 70932 2 17.3616 0.07
7 70931 2 17.4031 0.07
7 70930 2 17.469 0.07
7 70929 2 17.5167 0.07
7 70928 2 17.5899 0.07
7 70927 2 17.6326 0.07
7 70925 2 17.7379 0.07
7 70924 2 17.7841 0.07
7 70923 2 17.8349 0.07
7 70922 2 17.9247 0.07
7 70920 2 18.0295 0.07
7 70919 2 18.1009 0.07
7 70918 2 18.1662 0.07
7 70917 2 18.2161 0.07
7 70916 2 18.2924 0.07
7 70915 2 18.3292 0.07
7 70914 2 18.386 0.07
7 70913 2 18.4305 0.07
7 70912 2 18.4807 0.07
7 70911 2 18.5549 0.07
7 70910 2 18.6032 0.07
7 70908 2 18.6878 0.07
7 70907 2 18.7591 0.07
7 70906 2 18.807 0.07
7 70905 2 18.8273 0.07
7 70904 2 18.8811 0.07
7 70902 2 18.9698 0.07
7 70901 2 19.0289 0.07
7 70900 2 19.0809 0.07
7 70899 2 19.1326 0.07
7 70880 2 20.2816 0.07
7 70878 2 20.3975 0.07
7 70877 2 20.4337 0.07
7 70876 2 20.4756 0.07
7 70875 2 20.4989 0.07
7 70874 2 20.5625 0.07
7 70872 2 20.6987 0.07
7 70869 2 20.8989 0.07
7 70868 2 20.9169 0.07
7 70867 2 20.9674 0.07
7 70866 2 21.0302 0.07
7 70846 2 22.2594 0.07
7 70845 2 22.3103 0.07
7 70844 2 22.355 0.07
7 70843 2 22.435 0.07
7 70833 2 23.0622 0.07
7 70832 2 23.1021 0.07
7 70831 2 23.1491 0.07
7 70830 2 23.186 0.07
7 70829 2 23.2668 0.07
7 70828 2 23.3233 0.07
7 70827 2 23.3927 0.07
7 70826 2 23.4505 0.07
7 70825 2 23.4764 0.07
7 70824 2 23.5021 0.07
7 70823 2 23.5445 0.07
7 70822 2 23.6262 0.07
7 70821 2 23.6802 0.07
7 70819 2 23.8205 0.07
7 70818 2 23.8844 0.07
7 70817 2 23.9499 0.07
7 70813 2 24.1867 0.07
7 70811 2 24.3182 0.07
7 70809 2 24.4169 0.07
8 81065 2 6.0564 0.07
8 81064 2 6.1008 0.07
8 81063 2 6.1823 0.07
8 81062 2 6.2505 0.07
8 81061 2 6.3433 0.07
8 81060 2 6.4104 0.07
8 81058 2 6.5317 0.07
8 81057 2 6.5887 0.07
8 81056 2 6.6425 0.07
8 81055 2 6.6311 0.07
8 81054 2 6.7688 0.07
8 81053 2 6.816 0.07
8 81052 2 6.8572 0.07
8 81051 2 6.8893 0.07
8 81050 2 6.9142 0.07
8 81049 2 6.9629 0.07
8 81048 2 7.0117 0.07
8 81040 2 7.4598 0.07
8 81039 2 7.5197 0.07
8 81038 2 7.6057 0.07
8 81037 2 7.6761 0.07
8 81036 2 7.719 0.07
8 81034 2 7.8323 0.07
8 81033 2 7.8855 0.07
8 81032 2 7.929 0.07
8 81031 2 7.9868 0.07
8 81030 2 8.0866 0.07
8 81029 2 8.1311 0.07
8 81028 2 8.1925 0.07
8 81027 2 8.25 0.07
8 81026 2 8.3229 0.07
8 81025 2 8.3575 0.07
8 81023 2 8.498 0.07
8 81022 2 8.5692 0.07
8 81021 2 8.6388 0.07
8 81020 2 8.6525 0.07
8 81019 2 8.7292 0.07
8 81018 2 8.7802 0.07
8 81017 2 8.8186 0.07
8 81016 2 8.8558 0.07
8 81015 2 9.0007 0.07
8 81014 2 9.0384 0.07
8 81013 2 9.0721 0.07
8 81012 2 9.1034 0.07
8 81010 2 9.2362 0.07
8 81009 2 9.2391 0.07
8 81007 2 9.3753 0.07
8 81006 2 9.4167 0.07
8 81004 2 9.5618 0.07
8 81003 2 9.6465 0.07
8 81002 2 9.6939 0.07
8 81001 2 9.718 0.07
8 81000 2 9.7818 0.07
8 80999 2 9.8464 0.07
8 80998 2 9.9148 0.07
8 80996 2 10.0584 0.07
8 80995 2 10.1046 0.07
8 80994 2 10.1614 0.07
8 80993 2 10.2244 0.07
8 80992 2 10.2797 0.07
8 80991 2 10.3435 0.07
8 80990 2 10.3786 0.07
8 80989 2 10.4246 0.07
8 80985 2 10.6705 0.07
8 80984 2 10.721 0.07
8 80982 2 10.8625 0.07
8 80980 2 11.0089 0.07
8 80979 2 11.0504 0.07
8 80978 2 11.091 0.07
8 80977 2 11.1451 0.07
8 80976 2 11.2056 0.07
8 80975 2 11.2564 0.07
8 80974 2 11.3318 0.07
8 80973 2 11.3848 0.07
8 80970 2 11.556 0.07
8 80969 2 11.6093 0.07
8 80968 2 11.6284 0.07
8 80967 2 11.6592 0.07
8 80965 2 11.8128 0.07
8 80964 2 11.8499 0.07
8 80960 2 12.0508 0.07
8 80959 2 12.1154 0.07
8 80958 2 12.1689 0.07
8 80957 2 12.2451 0.07
8 80956 2 12.3094 0.07
8 80955 2 12.3347 0.07
8 80954 2 12.4041 0.07
8 80953 2 12.4428 0.07
8 80952 2 12.5761 0.07
8 80951 2 12.622 0.07
8 80950 2 12.6712 0.07
8 80949 2 12.7218 0.07
8 80948 2 12.7667 0.07
8 80947 2 12.8122 0.07
8 80946 2 12.9133 0.07
8 80945 2 12.9424 0.07
8 80944 2 12.9909 0.07
8 80943 2 13.0316 0.07
8 80942 2 13.1385 0.07
8 80941 2 13.1851 0.07
8 80940 2 13.2337 0.07
8 80939 2 13.2885 0.07
8 80938 2 13.3393 0.07
8 80937 2 13.3943 0.07
8 80936 2 13.4403 0.07
8 80935 2 13.4863 0.07
8 80916 2 14.739 0.07
8 80915 2 14.779 0.07
8 80914 2 14.8272 0.07
8 80913 2 14.8742 0.07
8 80912 2 14.9151 0.07
8 80911 2 14.9742 0.07
8 80910 2 15.0312 0.07
8 80909 2 15.082 0.07
8 80908 2 15.1639 0.07
8 80907 2 15.2382 0.07
8 80906 2 15.2591 0.07
8 80905 2 15.3101 0.07
8 80904 2 15.3827 0.07
8 80903 2 15.4294 0.07
8 80901 2 15.5775 0.07
8 80900 2 15.621 0.07
8 80899 2 15.6765 0.07
8 80898 2 15.7272 0.07
8 80897 2 15.7753 0.07
8 80896 2 15.8603 0.07
8 80895 2 15.9085 0.07
8 80894 2 15.9418 0.07
8 80893 2 16.003 0.07
8 80892 2 16.0026 0.07
8 80890 2 16.2079 0.07
8 80889 2 16.2049 0.07
8 80888 2 16.301 0.07
8 80887 2 16.3994 0.07
8 80886 2 16.477 0.07
8 80885 2 16.4873 0.07
8 80884 2 16.5685 0.07
8 80864 2 17.7087 0.07
8 80863 2 17.7595 0.07
8 80862 2 17.8105 0.07
8 80861 2 17.864 0.07
8 80860 2 17.9218 0.07
8 80859 2 17.9673 0.07
8 80858 2 18.0296 0.07
8 80857 2 18.0941 0.07
