NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
    1 - refraction through upper sediment;
    2 - refraction through lower sediment; 
    3 - refraction through upper crust; 
    5 - refraction through lower crust; 
    -6 - reflection off the Moho;
    6 - refraction through mantle;
5 51740 3 7.3382 0.05
5 51741 3 7.3460 0.05
5 51742 3 7.4123 0.05
5 51743 3 7.4260 0.05
5 51747 3 7.5882 0.05
5 51748 3 7.6145 0.05
5 51749 3 7.6474 0.05
5 51750 3 7.6734 0.05
5 51751 3 7.6955 0.05
5 51753 3 7.7842 0.05
5 51754 3 7.8092 0.05
5 51755 3 7.8571 0.05
5 51756 3 7.9068 0.05
5 51757 3 7.9342 0.05
5 51758 3 7.9630 0.05
5 51759 3 8.0070 0.05
5 51760 3 8.0428 0.05
5 51761 3 8.0663 0.05
5 51762 3 8.1081 0.05
5 51763 3 8.1666 0.05
5 51764 3 8.1576 0.05
5 51765 3 8.2155 0.05
5 51766 3 8.2417 0.05
5 51767 3 8.2713 0.05
5 51768 3 8.3022 0.05
5 51769 3 8.3245 0.05
5 51770 3 8.3675 0.05
5 51771 3 8.4059 0.05
5 51772 3 8.4203 0.05
5 51773 3 8.4764 0.05
5 51774 3 8.4846 0.05
5 51775 3 8.4947 0.05
5 51776 3 8.5361 0.05
5 51777 3 8.5900 0.05
5 51778 3 8.6019 0.05
5 51779 3 8.6562 0.05
5 51780 3 8.6595 0.05
5 51781 3 8.7073 0.05
5 51782 3 8.7170 0.05
5 51784 3 8.7721 0.05
5 51785 3 8.8257 0.05
5 51787 3 8.8683 0.05
5 51788 3 8.9108 0.05
5 51789 3 8.9632 0.05
5 51790 3 8.9768 0.05
5 51791 3 9.0308 0.05
5 51792 3 9.0366 0.05
5 51793 3 9.0554 0.05
5 51794 3 9.0910 0.05
5 51795 3 9.1306 0.05
5 51797 3 9.1978 0.05
5 51798 3 9.2126 0.05
5 51799 3 9.2668 0.05
5 51800 3 9.2630 0.05
5 51801 3 9.3061 0.05
5 51802 3 9.3585 0.05
5 51803 3 9.3965 0.05
5 51804 3 9.4305 0.05
5 51805 3 9.4296 0.05
5 51806 3 9.4650 0.05
5 51807 3 9.5002 0.05
5 51808 3 9.5527 0.05
5 51809 3 9.5569 0.05
5 51810 3 9.6496 0.05
5 51811 3 9.6347 0.05
5 51812 3 9.7045 0.05
5 51813 3 9.7029 0.05
5 51814 3 9.7538 0.05
5 51815 3 9.7761 0.05
5 51816 3 9.8075 0.07
5 51817 3 9.8532 0.07
5 51819 3 9.9057 0.07
5 51820 3 9.9387 0.07
5 51821 3 9.9474 0.07
5 51822 3 9.9868 0.07
5 51823 3 10.0214 0.07
5 51824 3 10.0740 0.07
5 51825 3 10.1112 0.07
5 51826 3 10.1325 0.07
5 51827 3 10.1576 0.07
5 51828 3 10.1972 0.07
5 51829 3 10.2219 0.07
5 51830 3 10.2619 0.07
5 51831 3 10.2989 0.07
5 51832 3 10.3091 0.07
5 51833 3 10.3525 0.07
5 51834 3 10.3816 0.07
5 51837 3 10.4784 0.07
5 51839 3 10.5924 0.07
5 51840 3 10.6190 0.07
5 51842 3 10.6572 0.07
5 51843 3 10.7014 0.07
5 51846 3 10.7991 0.07
5 51847 3 10.8225 0.07
5 51848 3 10.8519 0.07
5 51849 3 10.9055 0.07
5 51850 3 10.9390 0.07
5 51853 3 11.0312 0.07
5 51855 3 11.0893 0.07
5 51856 3 11.1300 0.07
5 51857 3 11.1368 0.07
5 51859 3 11.1888 0.07
5 51860 3 11.2395 0.07
5 51861 3 11.2599 0.07
5 51862 3 11.3090 0.07
5 51863 3 11.3263 0.07
5 51864 3 11.3809 0.07
5 51865 3 11.4071 0.07
5 51866 3 11.4551 0.07
5 51869 3 11.5405 0.07
5 51870 3 11.5934 0.07
5 51871 3 11.6263 0.07
5 51872 3 11.6454 0.07
5 51874 3 11.7312 0.07
5 51875 3 11.7630 0.07
5 51876 3 11.7863 0.07
5 51877 3 11.7872 0.07
5 51879 3 11.8440 0.07
5 51880 3 11.9145 0.07
5 51882 3 11.9698 0.07
5 51884 3 12.0508 0.07
5 51885 3 12.0704 0.07
5 51886 3 12.1126 0.07
5 51926 5 13.7436 0.07
5 51927 5 13.7700 0.07
5 51928 5 13.7947 0.07
5 51929 5 13.8388 0.07
5 51932 5 13.9188 0.07
5 51933 5 13.9721 0.07
5 51934 5 13.9894 0.07
5 51935 5 14.0209 0.07
5 51937 5 14.0794 0.07
5 51938 5 14.0979 0.07
5 51947 5 14.4378 0.07
5 51948 5 14.4389 0.07
5 51949 5 14.4360 0.07
5 51950 5 14.5017 0.07
5 51951 5 14.5019 0.07
5 51952 5 14.5292 0.07
5 51953 5 14.5730 0.07
5 51955 5 14.6381 0.07
5 51956 5 14.6709 0.07
5 51957 5 14.6822 0.07
5 51958 5 14.7298 0.07
5 51964 5 14.8897 0.07
5 51965 5 14.9290 0.07
5 51966 5 14.9767 0.07
5 51967 5 15.0077 0.07
5 51968 5 15.0410 0.07
5 51969 5 15.0706 0.07
5 51970 5 15.0844 0.07
5 51971 5 15.1513 0.07
5 51972 5 15.1634 0.07
5 51977 5 15.3277 0.07
5 51978 5 15.3577 0.07
5 51979 5 15.3854 0.07
5 51980 5 15.3886 0.07
5 51981 5 15.4295 0.07
5 50479 -6 35.1033 0.15
5 50480 -6 35.0714 0.15
5 50481 -6 35.0312 0.15
5 50482 -6 34.9993 0.15
5 50483 -6 34.9729 0.15
5 50484 -6 34.9448 0.15
5 50485 -6 34.9135 0.15
5 50486 -6 34.8905 0.15
5 50487 -6 34.8649 0.15
5 50488 -6 34.8387 0.15
5 50489 -6 34.7958 0.15
5 50490 -6 34.7806 0.15
5 50491 -6 34.7531 0.15
5 50492 -6 34.7301 0.15
5 50496 -6 34.5249 0.15
5 50497 -6 34.4643 0.15
5 50498 -6 34.4361 0.15
5 50506 -6 34.2498 0.15
5 50507 -6 34.2199 0.15
5 50515 -6 33.9835 0.15
5 50521 -6 33.8588 0.15
5 50522 -6 33.8338 0.15
5 50523 -6 33.8189 0.15
5 50525 -6 33.7385 0.15
5 50526 -6 33.7135 0.15
5 50528 -6 33.6583 0.15
5 50529 -6 33.6239 0.15
5 50530 -6 33.5988 0.15
5 50624 -6 30.9051 0.15
5 50625 -6 30.8708 0.15
5 50626 -6 30.8536 0.15
5 50628 -6 30.8108 0.15
5 50641 -6 30.4237 0.15
5 50642 -6 30.4211 0.15
5 50643 -6 30.4130 0.15
5 50644 -6 30.3814 0.15
5 50645 -6 30.3407 0.15
5 50646 -6 30.3135 0.15
5 50647 -6 30.2915 0.15
5 50648 -6 30.2653 0.15
5 50649 -6 30.2467 0.15
5 50650 -6 30.2332 0.15
5 50662 -6 29.9080 0.15
5 50663 -6 29.8661 0.15
5 50664 -6 29.8477 0.15
5 50665 -6 29.8323 0.15
5 50666 -6 29.8032 0.15
5 50667 -6 29.7847 0.15
5 50668 -6 29.7497 0.15
5 50669 -6 29.7197 0.15
5 50670 -6 29.6935 0.15
5 50671 -6 29.6466 0.15
5 50672 -6 29.6228 0.15
5 50674 -6 29.6119 0.15
5 50696 -6 28.7025 0.15
5 50697 -6 28.6778 0.15
5 50698 -6 28.6505 0.15
5 50699 -6 28.6008 0.15
5 50700 -6 28.5856 0.15
5 50701 -6 28.5594 0.15
5 50702 -6 28.5482 0.15
5 50703 -6 28.5252 0.15
5 50704 -6 28.5019 0.15
5 50705 -6 28.4670 0.15
5 50706 -6 28.4335 0.15
5 50707 -6 28.3975 0.15
5 50708 -6 28.3870 0.15
5 50709 -6 28.3472 0.15
5 50710 -6 28.3246 0.15
5 50711 -6 28.3453 0.15
5 50713 -6 28.2586 0.15
5 50714 -6 28.2209 0.15
5 50715 -6 28.1776 0.15
5 50716 -6 28.1431 0.15
5 50717 -6 28.1239 0.15
5 50718 -6 28.0905 0.15
5 50719 -6 28.0640 0.15
5 50720 -6 28.0449 0.15
5 50721 -6 28.0073 0.15
5 50722 -6 27.9741 0.15
5 50724 -6 27.9375 0.15
5 50725 -6 27.8977 0.15
5 50726 -6 27.8675 0.15
5 50727 -6 27.8453 0.15
5 50728 -6 27.7993 0.15
5 50753 -6 27.0677 0.15
5 50754 -6 27.0377 0.15
5 50755 -6 27.0129 0.15
5 50756 -6 26.9822 0.15
5 50757 -6 26.9526 0.15
5 50758 -6 26.9233 0.15
5 50759 -6 26.9067 0.15
5 50760 -6 26.8760 0.15
5 50761 -6 26.8517 0.15
5 50762 -6 26.8232 0.15
5 50763 -6 26.7950 0.15
5 50764 -6 26.7695 0.15
5 50766 -6 26.7519 0.15
5 50767 -6 26.7001 0.15
5 50768 -6 26.6756 0.15
5 50769 -6 26.6393 0.15
5 50770 -6 26.6119 0.15
5 50771 -6 26.5954 0.15
5 50772 -6 26.5733 0.15
5 50796 -6 25.8536 0.15
5 50797 -6 25.8240 0.15
5 50798 -6 25.8014 0.15
5 50799 -6 25.7715 0.15
5 50800 -6 25.7351 0.15
5 50803 -6 25.6701 0.15
5 50804 -6 25.6638 0.15
5 50805 -6 25.6390 0.15
5 50806 -6 25.6182 0.15
5 50807 -6 25.5854 0.15
5 50808 -6 25.5540 0.15
5 50810 -6 25.5103 0.15
5 50832 -6 24.8570 0.15
5 50833 -6 24.8128 0.15
5 50834 -6 24.7825 0.15
5 50835 -6 24.7436 0.15
5 50836 -6 24.7029 0.15
5 50895 -6 23.1157 0.15
5 50896 -6 23.0778 0.15
5 50897 -6 23.0501 0.15
5 50898 -6 23.0228 0.15
5 50899 -6 22.9993 0.15
5 50900 -6 22.9712 0.15
5 50901 -6 22.9432 0.15
5 50902 -6 22.9007 0.15
5 50903 -6 22.8761 0.15
5 50904 -6 22.8530 0.15
5 50905 -6 22.8238 0.15
5 50906 -6 22.7965 0.15
5 50907 -6 22.7686 0.15
5 50911 -6 22.6235 0.15
5 50912 -6 22.5944 0.15
5 50913 -6 22.5654 0.15
5 50914 -6 22.5496 0.15
5 50916 -6 22.4981 0.15
5 50917 -6 22.4736 0.15
5 50918 -6 22.4512 0.15
5 50919 -6 22.3961 0.15
5 50920 -6 22.3886 0.15
5 50921 -6 22.3453 0.15
5 50922 -6 22.3312 0.15
5 50923 -6 22.3033 0.15
5 50924 -6 22.2695 0.15
5 50925 -6 22.2345 0.15
5 50927 -6 22.1778 0.15
5 50928 -6 22.1577 0.15
5 50929 -6 22.1347 0.15
5 50930 -6 22.1091 0.15
5 50931 -6 22.0817 0.15
5 50932 -6 22.0433 0.15
5 50933 -6 22.0101 0.15
5 50934 -6 21.9801 0.15
5 50935 -6 21.9759 0.15
5 50936 -6 21.9385 0.15
5 50937 -6 21.9084 0.15
5 50938 -6 21.8860 0.15
5 50939 -6 21.8594 0.15
5 50940 -6 21.8385 0.15
5 50941 -6 21.8129 0.15
5 50942 -6 21.7810 0.15
5 50946 -6 21.7311 0.15
5 50947 -6 21.7004 0.15
5 50948 -6 21.6625 0.15
5 50949 -6 21.6529 0.15
5 50950 -6 21.6157 0.15
5 50951 -6 21.5812 0.15
5 50952 -6 21.5364 0.15
5 50953 -6 21.5106 0.15
5 50954 -6 21.4980 0.15
5 50955 -6 21.4691 0.15
5 50956 -6 21.4533 0.15
5 50957 -6 21.4287 0.15
5 50958 -6 21.4122 0.15
5 50959 -6 21.3978 0.15
5 50960 -6 21.3761 0.15
5 51016 -6 19.8148 0.15
5 51017 -6 19.8010 0.15
5 51018 -6 19.7796 0.15
5 51019 -6 19.7545 0.15
5 51022 -6 19.6789 0.15
5 51023 -6 19.6559 0.15
5 51024 -6 19.6345 0.15
5 51025 -6 19.6227 0.15
5 51026 -6 19.6350 0.15
5 51027 -6 19.6328 0.15
5 51028 -6 19.5933 0.15
5 51029 -6 19.5824 0.15
5 51030 -6 19.5682 0.15
5 51047 -6 19.1048 0.15
5 51048 -6 19.0785 0.15
5 51049 -6 19.0364 0.15
5 51050 -6 19.0012 0.15
5 51051 -6 18.9865 0.15
5 51052 -6 18.9989 0.15
5 51053 -6 18.9740 0.15
5 51054 -6 18.9485 0.15
5 51055 -6 18.9300 0.15
5 51056 -6 18.9057 0.15
5 51057 -6 18.8792 0.15
5 51058 -6 18.8703 0.15
5 51059 -6 18.8522 0.15
5 51060 -6 18.8157 0.15
5 51061 -6 18.7807 0.15
5 51062 -6 18.7451 0.15
5 51063 -6 18.7126 0.15
5 51064 -6 18.6886 0.15
5 51081 -6 18.2921 0.15
5 51089 -6 18.1154 0.15
5 51091 -6 18.0766 0.15
5 51092 -6 18.0486 0.15
5 51093 -6 18.0273 0.15
6 60783 3 21.0317 0.07
6 60784 3 21.0238 0.07
6 60785 3 20.9974 0.07
6 60786 3 20.9737 0.07
6 60787 3 20.9405 0.07
6 60788 3 20.9085 0.07
6 60789 3 20.8718 0.07
6 60790 3 20.8460 0.07
6 60792 3 20.7399 0.07
6 60793 3 20.7336 0.07
6 60794 3 20.7025 0.07
6 60795 3 20.6502 0.07
6 60796 3 20.6156 0.07
6 60797 3 20.5783 0.07
6 60803 3 20.3724 0.07
6 60804 3 20.3064 0.07
6 60807 3 20.1910 0.07
6 60815 3 19.9313 0.07
6 60825 3 19.6086 0.07
6 60826 3 19.5836 0.07
6 60827 3 19.5155 0.07
6 60828 3 19.4923 0.07
6 60829 3 19.4575 0.07
6 60839 3 19.0861 0.05
6 60840 3 19.0804 0.05
6 60841 3 19.0162 0.05
6 60842 3 18.9948 0.05
6 60843 3 18.9730 0.05
6 60844 3 18.9202 0.05
6 60845 3 18.8948 0.05
6 60846 3 18.8356 0.05
6 60847 3 18.7926 0.05
6 60848 3 18.7880 0.05
6 60849 3 18.7548 0.05
6 60851 3 18.6768 0.05
6 60852 3 18.6624 0.05
6 60854 3 18.6083 0.05
6 60859 3 18.4120 0.05
6 60860 3 18.3824 0.05
6 60861 3 18.3708 0.05
6 60862 3 18.3149 0.05
6 60863 3 18.2927 0.05
6 60864 3 18.2495 0.05
6 60865 3 18.2183 0.05
6 60867 3 18.1420 0.05
6 60868 3 18.0983 0.05
6 60869 3 18.1151 0.05
6 60870 3 18.0355 0.05
6 60871 3 18.0476 0.05
6 60872 3 18.0173 0.05
6 60873 3 17.9700 0.05
6 60874 3 17.9285 0.05
6 60875 3 17.8481 0.05
6 60876 3 17.8678 0.05
6 60877 3 17.8521 0.05
6 60878 3 17.7954 0.05
6 60879 3 17.8186 0.05
6 60880 3 17.7369 0.05
6 60881 3 17.6858 0.05
6 60882 3 17.6612 0.05
6 60883 3 17.6132 0.05
6 60884 3 17.6174 0.05
6 60885 3 17.5534 0.05
6 60886 3 17.5494 0.05
6 60887 3 17.4972 0.05
6 60888 3 17.4469 0.05
6 60889 3 17.4277 0.05
6 60890 3 17.3753 0.05
6 60891 3 17.3661 0.05
6 60892 3 17.3045 0.05
6 60893 3 17.2867 0.05
6 60894 3 17.2276 0.05
6 60895 3 17.2152 0.05
6 60896 3 17.1696 0.05
6 60897 3 17.1349 0.05
6 60898 3 17.1149 0.05
6 60899 3 17.0826 0.05
6 60900 3 17.0479 0.05
6 60901 3 17.0188 0.05
6 60902 3 16.9798 0.05
6 60903 3 16.9446 0.05
6 60904 3 16.9081 0.05
6 60905 3 16.8733 0.05
6 60906 3 16.8599 0.05
6 60907 3 16.8197 0.05
6 60910 3 16.6933 0.05
6 60911 3 16.6565 0.05
6 60912 3 16.6187 0.05
6 60913 3 16.5780 0.05
6 60914 3 16.5600 0.05
6 60915 3 16.5160 0.05
6 60916 3 16.4885 0.05
6 60917 3 16.4757 0.05
6 60918 3 16.4281 0.05
6 60919 3 16.3983 0.05
6 60920 3 16.3535 0.05
6 60921 3 16.3249 0.05
6 60922 3 16.3106 0.05
6 60923 3 16.2573 0.05
6 60924 3 16.2278 0.05
6 60925 3 16.1889 0.05
6 60927 3 16.1421 0.05
6 60928 3 16.1195 0.05
6 60930 3 16.0288 0.05
6 60931 3 16.0008 0.05
6 60932 3 15.9695 0.05
6 60933 3 15.9465 0.05
6 60934 3 15.9105 0.05
6 60935 3 15.8823 0.05
6 60936 3 15.7993 0.05
6 60937 3 15.7454 0.05
6 60938 3 15.7142 0.05
6 60939 3 15.6896 0.05
6 60940 3 15.6431 0.05
6 60941 3 15.6221 0.05
6 60942 3 15.5861 0.05
6 60943 3 15.5400 0.05
6 60944 3 15.5054 0.05
6 60945 3 15.4632 0.05
6 60946 3 15.4334 0.05
6 60947 3 15.3966 0.05
6 60948 3 15.3583 0.05
6 60949 3 15.3302 0.05
6 60950 3 15.2850 0.05
6 60951 3 15.2532 0.05
6 60952 3 15.2048 0.05
6 60953 3 15.1741 0.05
6 60954 3 15.1455 0.05
6 60955 3 15.1171 0.05
6 60956 3 15.0916 0.05
6 60958 3 15.0331 0.05
6 60959 3 14.9796 0.05
6 60960 3 14.9459 0.05
6 60962 3 14.9055 0.05
6 60963 3 14.8660 0.05
6 60964 3 14.8262 0.05
6 60965 3 14.7941 0.05
6 60966 3 14.7571 0.05
6 60967 3 14.7341 0.05
6 60968 3 14.6913 0.05
6 60969 3 14.6686 0.05
6 60970 3 14.6485 0.05
6 60971 3 14.6101 0.05
6 60972 3 14.5610 0.05
6 60973 3 14.5410 0.05
6 60974 3 14.4998 0.05
6 60975 3 14.4707 0.05
6 60976 3 14.4275 0.05
6 60977 3 14.3835 0.05
6 60978 3 14.3486 0.05
6 60979 3 14.3288 0.05
6 60980 3 14.2894 0.05
6 60981 3 14.2584 0.05
6 60995 3 13.8275 0.05
6 60997 3 13.7486 0.05
6 60998 3 13.7179 0.05
6 60999 3 13.6869 0.05
6 61000 3 13.6422 0.05
6 61001 3 13.6103 0.05
6 61002 3 13.5829 0.05
6 61003 3 13.5593 0.05
6 61004 3 13.5271 0.05
6 61006 3 13.4392 0.05
6 61007 3 13.4234 0.05
6 61008 3 13.3664 0.05
6 61009 3 13.3445 0.05
6 61016 3 13.1318 0.05
6 61017 3 13.1000 0.05
6 61019 3 13.0232 0.05
6 61020 3 12.9926 0.05
6 61021 3 12.9446 0.05
6 61022 3 12.9495 0.05
6 61023 3 12.8959 0.05
6 61024 3 12.8548 0.05
6 61025 3 12.8465 0.05
6 61026 3 12.7788 0.05
6 61027 3 12.7875 0.05
6 61028 3 12.7619 0.05
6 61029 3 12.7426 0.05
6 61030 3 12.7089 0.05
6 61033 3 12.5794 0.05
6 61034 3 12.5677 0.05
6 61036 3 12.5005 0.05
6 61037 3 12.4614 0.05
6 61038 3 12.4450 0.05
6 61039 3 12.3936 0.05
6 61042 3 12.2802 0.05
6 61043 3 12.2565 0.05
6 61044 3 12.2558 0.05
6 61045 3 12.2138 0.05
6 61046 3 12.1604 0.05
6 61047 3 12.1714 0.05
6 61051 3 12.0577 0.05
6 61052 3 12.0338 0.05
6 61053 3 12.0035 0.05
6 61054 3 11.9747 0.05
6 61055 3 11.9324 0.05
6 61056 3 11.8921 0.05
6 61057 3 11.8598 0.05
6 61058 3 11.8266 0.05
6 61059 3 11.8245 0.05
6 61060 3 11.7609 0.05
6 61061 3 11.7008 0.05
6 61062 3 11.6941 0.05
6 61063 3 11.6481 0.05
6 61064 3 11.6175 0.05
6 61067 3 11.5042 0.05
6 61068 3 11.5248 0.05
6 61069 3 11.4789 0.05
6 61073 3 11.3412 0.05
6 61074 3 11.2981 0.05
6 61075 3 11.2612 0.05
6 61076 3 11.2084 0.05
6 61077 3 11.2096 0.05
6 61095 3 10.7021 0.05
6 61096 3 10.6705 0.05
6 61097 3 10.6516 0.05
6 61098 3 10.6150 0.05
6 61099 3 10.5832 0.05
6 61100 3 10.5370 0.05
6 61101 3 10.5031 0.05
6 61103 3 10.4225 0.25
6 61104 3 10.3943 0.25
6 61105 3 10.3537 0.25
6 61106 3 10.3290 0.25
6 61107 3 10.3019 0.25
6 61108 3 10.2442 0.25
6 61109 3 10.2491 0.25
6 61110 3 10.1896 0.25
6 61112 3 10.1256 0.25
6 61113 3 10.0914 0.25
6 61117 3 9.9565 0.25
6 61118 3 9.9389 0.25
6 61119 3 9.8946 0.25
6 61120 3 9.8678 0.25
6 61121 3 9.8356 0.25
6 61122 3 9.8022 0.25
6 61136 3 9.3417 0.25
6 61137 3 9.3413 0.25
6 61138 3 9.3109 0.25
6 61139 3 9.2974 0.25
6 61140 3 9.2417 0.25
6 61141 3 9.1749 0.25
6 61142 3 9.1700 0.25
6 61143 3 9.1318 0.25
6 61152 3 8.7647 0.25
6 61155 3 8.6986 0.25
6 61156 3 8.6538 0.25
6 61157 3 8.6337 0.25
6 61158 3 8.6328 0.25
6 61159 3 8.5918 0.25
6 61160 3 8.5630 0.25
6 61161 3 8.5088 0.25
6 61162 3 8.4863 0.25
6 61163 3 8.4509 0.25
6 61164 3 8.4119 0.25
6 61181 3 7.9172 0.25
6 61182 3 7.8987 0.25
6 61183 3 7.8613 0.25
6 61184 3 7.8334 0.25
6 61185 3 7.8007 0.25
6 61186 3 7.7683 0.25
6 61187 3 7.7434 0.25
6 61188 3 7.7235 0.25
6 61189 3 7.6779 0.25
6 61190 3 7.6522 0.25
6 61191 3 7.6435 0.25
6 61192 3 7.6076 0.25
6 61193 3 7.5910 0.25
6 61194 3 7.5424 0.25
6 61195 3 7.4968 0.25
6 61196 3 7.4610 0.25
6 61197 3 7.4187 0.25
6 61198 3 7.3790 0.25
6 61200 3 7.3067 0.25
6 61201 3 7.2570 0.25
6 61202 3 7.2177 0.25
6 61203 3 7.1851 0.25
6 61205 3 7.1392 0.25
6 61206 3 7.0986 0.25
6 61207 3 7.0772 0.25
6 61208 3 7.0562 0.25
6 61210 3 6.9920 0.25
6 61211 3 6.9616 0.25
6 61212 3 6.9197 0.25
6 61213 3 6.9150 0.25
6 61214 3 6.8141 0.25
6 61215 3 6.7354 0.25
6 61216 3 6.7422 0.25
6 61217 3 6.7061 0.25
6 61218 3 6.6594 0.25
6 61219 3 6.6279 0.25
6 61220 3 6.5962 0.25
6 61221 3 6.5919 0.25
6 61222 3 6.5488 0.25
6 61223 3 6.5218 0.25
6 61224 3 6.4595 0.25
6 61225 3 6.4136 0.25
6 61226 3 6.3542 0.25
6 61227 3 6.3334 0.25
6 61228 3 6.3258 0.25
6 61229 3 6.2789 0.25
6 61230 3 6.2250 0.25
6 61231 3 6.2030 0.25
6 61232 3 6.1526 0.25
6 61233 3 6.1152 0.25
6 61234 3 6.0680 0.25
6 61235 3 6.0404 0.25
6 61236 3 5.9744 0.25
6 61237 3 5.9497 0.25
6 61238 3 5.9019 0.25
6 61239 3 5.8893 0.25
6 61240 3 5.8654 0.25
6 61241 3 5.8304 0.25
6 61242 3 5.8184 0.25
6 61243 3 5.7741 0.25
6 61244 3 5.7420 0.25
6 61245 3 5.7077 0.25
6 61246 3 5.6732 0.25
6 61247 3 5.6265 0.25
6 61248 3 5.6115 0.25
6 61249 3 5.5384 0.25
6 61250 3 5.4622 0.25
6 61251 3 5.4506 0.25
6 61252 3 5.3686 0.25
6 61253 3 5.3358 0.25
6 61254 3 5.3003 0.25
6 61255 3 5.2564 0.25
6 61256 3 5.2237 0.25
6 61257 3 5.1841 0.25
6 61258 3 5.1280 0.25
6 61259 3 5.0675 0.25
6 61260 3 5.0312 0.25
6 61261 3 4.9672 0.25
6 61262 3 4.9467 0.25
6 61263 3 4.9253 0.25
6 61264 3 4.8809 0.25
6 61265 3 4.8415 0.25
6 61266 3 4.7909 0.25
6 61267 3 4.7325 0.25
6 61268 3 4.7004 0.25
6 61269 3 4.6707 0.25
6 61270 3 4.6457 0.25
6 61271 3 4.5826 0.25
6 61272 3 4.5194 0.25
6 61273 3 4.5009 0.25
6 61274 3 4.4949 0.25
6 61275 3 4.4428 0.05
6 61276 3 4.4178 0.05
6 61277 3 4.3639 0.05
6 61278 3 4.3312 0.05
6 61279 3 4.2845 0.05
6 61280 3 4.2747 0.05
6 61281 3 4.2430 0.05
6 61282 3 4.1765 0.05
6 61283 3 4.1890 0.05
6 61284 3 4.1370 0.05
6 61285 3 4.1098 0.05
6 61286 3 4.0890 0.05
6 61288 3 4.0174 0.05
6 61289 3 3.9857 0.05
6 61290 3 3.9401 0.05
6 61291 3 3.9164 0.05
6 61292 3 3.8670 0.05
6 61293 3 3.8306 0.05
6 61294 3 3.7789 0.05
6 61295 3 3.7245 0.05
6 61296 3 3.7107 0.05
6 61297 3 3.6274 0.05
6 61298 3 3.6266 0.05
6 61299 3 3.5671 0.05
6 61301 3 3.5130 0.05
6 61302 3 3.4722 0.05
6 61303 3 3.4322 0.05
6 61304 3 3.3981 0.05
6 61305 3 3.3698 0.05
6 61306 3 3.3378 0.05
6 61307 3 3.2914 0.05
6 61308 3 3.2682 0.05
6 61310 3 3.2015 0.05
6 61317 3 2.9349 0.05
6 61318 3 2.8972 0.05
6 61319 3 2.8406 0.05
6 61320 3 2.8104 0.05
6 61321 3 2.7942 0.05
6 61322 3 2.7561 0.05
6 61323 3 2.7049 0.05
6 61324 3 2.6854 0.05
6 61325 3 2.6470 0.05
6 61326 3 2.6258 0.05
6 61327 3 2.5877 0.05
6 61328 3 2.5593 0.05
6 61329 3 2.5263 0.05
6 61330 3 2.4854 0.05
6 61331 3 2.4653 0.05
6 61332 3 2.4318 0.05
6 61333 3 2.3927 0.05
6 61334 3 2.3578 0.05
6 61335 3 2.3273 0.05
6 61336 3 2.2877 0.05
6 61337 3 2.2424 0.05
6 61338 3 2.2118 0.05
6 61339 3 2.1860 0.05
6 61340 3 2.1496 0.05
6 61341 3 2.1272 0.05
6 61342 3 2.0863 0.05
6 61343 3 2.0645 0.05
6 61344 3 2.0291 0.05
6 61345 3 1.9922 0.05
6 61346 3 1.9642 0.05
6 61347 3 1.8999 0.05
6 61348 3 1.9055 0.05
6 61349 3 1.8745 0.05
6 61350 3 1.8249 0.05
6 61351 3 1.8061 0.05
6 61352 3 1.7544 0.05
6 61353 3 1.6962 0.05
6 61355 3 1.6312 0.05
6 61356 3 1.6160 0.05
6 61358 3 1.5235 0.05
6 61359 3 1.5025 0.05
6 61361 3 1.4376 0.05
6 61362 3 1.4063 0.05
6 61363 3 1.3754 0.05
6 61364 3 1.3506 0.05
6 61365 3 1.3148 0.05
6 61366 3 1.2713 0.05
6 61367 3 1.2488 0.05
6 61368 3 1.2049 0.05
6 61369 3 1.1958 0.05
6 61370 3 1.1606 0.05
6 61371 3 1.1358 0.05
6 61372 3 1.0923 0.05
6 61373 3 1.0731 0.05
6 61374 3 1.0600 0.05
6 61375 3 1.0462 0.05
6 61376 3 1.0053 0.05
6 61377 3 0.9730 0.05
6 61378 3 0.9430 0.05
6 61379 3 0.9178 0.05
6 61380 3 0.8800 0.05
6 61381 3 0.8626 0.05
6 61382 3 0.8426 0.05
6 61385 3 0.8197 0.05
6 61386 3 0.7921 0.05
6 61388 3 0.7277 0.05
6 61391 3 0.6246 0.05
6 61392 3 0.6023 0.05
6 61393 3 0.5950 0.05
6 61394 3 0.5724 0.05
6 61395 3 0.5435 0.05
6 61396 3 0.4664 0.05
6 61398 3 0.3690 0.05
6 61399 3 0.3569 0.05
6 61400 3 0.3423 0.05
6 61401 3 0.3408 0.05
6 61402 3 0.3235 0.05
6 61403 3 0.3449 0.05
6 61404 3 0.3800 0.05
6 61405 3 0.4166 0.05
6 61406 3 0.4282 0.05
6 61407 3 0.4726 0.05
6 61408 3 0.5171 0.05
6 61409 3 0.5545 0.05
6 61410 3 0.5856 0.05
6 61411 3 0.6320 0.05
6 61412 3 0.7141 0.05
6 61413 3 0.8134 0.05
6 61414 3 0.8879 0.05
6 61415 3 0.9857 0.05
6 61416 3 1.0150 0.05
6 61417 3 1.0057 0.05
6 61418 3 1.0648 0.05
6 61419 3 1.0428 0.05
6 61420 3 1.0941 0.05
6 61421 3 1.0779 0.05
6 61422 3 1.1123 0.05
6 61423 3 1.1368 0.05
6 61424 3 1.1769 0.05
