3.51,3.66,cw93-079-6,Astarte,NAU,RPLC,15435,A ,0.147,0.389,0.564,0.226,0.213,0.369,0.165,0.07
,,,,,,,,,,,,,,,
0.55,0.61,cw93-070-7,Mulinia,NAU,RPLC,14928,A ,0.181,0.33,0.41,0.163,0.223,0.208,0.089,0.03
0.55,0.61,cw93-070-9,Mulinia,NAU,RPLC,14930,A ,0.244,0.379,0.42,0.185,0.244,0.225,0.104,0.03
2.96,2.99,cw93-078-2,Mulinia,NAU,RPLC,14938,A ,0.231,0.382,0.406,0.183,0.206,0.215,0.108,0.04
2.96,2.99,cw93-078-3,Mulinia,NAU,RPLC,14939,A ,0.282,0.377,0.415,0.187,0.241,0.215,0.112,0.04
2.96,2.99,cw93-078-4,Mulinia,NAU,RPLC,14940,A ,0.226,0.394,0.416,0.191,0.282,0.236,0.114,0.03
3.51,3.66,cw93-079-7,Mulinia,NAU,RPLC,14942,A ,0.226,0.366,0.434,0.18,0.227,0.229,0.104,0.04
3.51,3.66,cw93-079-8,Mulinia,NAU,RPLC,14943,A ,0.179,0.349,0.402,0.164,0.226,0.202,0.096,0.03
3.51,3.66,cw93-079-9,Mulinia,NAU,RPLC,14944,A ,0.233,0.375,0.425,0.182,0.249,0.235,0.115,0.04
,,,,,,,Mul Mean,0.225,0.369,0.416,0.179,0.237,0.221,0.105,
,,,,,,,sd,0.033,0.02,0.01,0.01,0.023,0.012,0.009,
,,,,,,,cv,14.80%,5.50%,2.50%,5.80%,9.60%,5.60%,8.50%,
,,,,,,,,,,,,,,,
05140 Edgewood APG,,,,,,,,,,,,,,,
,,jw95-031-1,Rangia,UDEL,HPLC,950265,A,0.212,,,,,,,
,,jw95-031-2,Rangia,UDEL,HPLC,950266,A,0.25,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05145 Edgewood core,,jw96-147-1,Rangia,NAU,RPLC,15680,A,0.455,0.874,0.514,0.4,0.626,0.545,0.294,0.043
,,jw96-147-2,Rangia,NAU,RPLC,15681,A,0.498,0.918,0.6,0.429,0.716,0.668,0.368,0.05
,,jw96-147-1,Rangia,UDEL,HPLC,960269,A,0.455,,,,,,,
,,jw96-147-2,Rangia,UDEL,HPLC,960270,A,0.76,,,,,,,
,,jw96-147-4,Rangia,UDEL,HPLC,960272,A,0.579,,,,,,,
,,jw96-147-1,Rangia,UDEL,HPLC,960269,H ,0.5,,,,,,,
,,jw96-147-2,Rangia,UDEL,HPLC,960270,H ,0.64,,,,,,,
,,jw96-147-3,Rangia,UDEL,HPLC,960271,H ,0.54,,,,,,,
,,jw96-147-4,Rangia,UDEL,HPLC,960272,H ,0.607,,,,,,,
,,jw96-149-1,Rangia,UDEL,HPLC,960274,H ,0.52,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05166 NJ shelf core 12,,,,,,,,,,,,,,,
0.1,,JW2000-029  ,Spisula?,UDEL,GC,2001040,A,x,0.402,0.482,0.172,0.251,0.227,0.131,
0.1,,jw2000-029-001a,Spisula?,NAU,RPLC,14962,A,0.32,0.44,0.504,0.19,0.326,0.294,0.14,0.083
0.1,,jw2000-029-002,Astarte,NAU,RPLC,14963,A,0.25,0.29,0.616,0.208,0.385,0.42,0.181,0.1
1.25,,JW2000-031  ,Spisula?,NAU,RPLC,14964,A,0.285,0.432,0.49,0.195,0.318,0.272,0.14,0.101
1.25,,JW2000-031  ,Spisula?,UDEL,GC,2001019,A,x,0.395,0.501,0.184,0.26,0.234,0.132,na
4.95,,JW2000-057  ,Spisula,UDEL,GC,2001082,A,x,0.269,0.468,0.135,0.151,0.143,0.085,na
4.95,,jw2000-057a,Spisula,NAU,RPLC,14965,A,0.163,0.343,0.508,0.159,0.192,0.211,0.095,0.065
4.95,,jw2000-057b,Spisula,NAU,RPLC,14966,A,0.18,0.34,0.472,0.158,0.191,0.21,0.094,0.072
5.95,,JW2000-067  ,Ensis,UDEL,GC,2001083,A,x,0.322,0.466,0.167,0.195,0.259,0.092,na
,,,,,,,,,,,,,,,
05168 NJ shelf core 17a/R2,,,,,,,,,,,,,,,
3.85,,JW2000-040  ,Spisula,UDEL,GC,2001018,A,x,0.309,0.459,x,x,x,x,
3.85,,JW2000-040  ,Spisula,UDEL,GC,2001039,A,x,0.29,0.493,0.138,0.166,0.159,0.083,
3.85,,jw2000-040a,Spisula,NAU,RPLC,14967,A,0.202,0.308,0.501,0.139,0.185,0.185,0.077,0.083
3.85,,jw2000-040b,Spisula,NAU,RPLC,14968,A,0.184,0.35,0.468,0.144,0.235,0.204,0.09,0.074
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05169 NJ shelf core 13,,,,,,,,,,,,,,,
5.83,,JW2000-042  ,Spisula?,NAU,RPLC,14961,A,0.28,0.429,0.5,0.192,0.324,0.292,0.141,0.103
5.83,,JW2000-042  ,Spisula?,UDEL,GC,2001017,A,x,0.386,0.505,0.181,0.246,0.241,0.129,na
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05170 NJ shelf core 18,,,,,,,,,,,,,,,
5.85,,JW2000-043  ,Spisula?,NAU,RPLC,14969,Area,0.317,0.481,0.482,0.213,0.43,0.342,0.164,0.084
5.85,,JW2000-043  ,Spisula?,UDEL,GC,2001020,Area,x,0.421,0.529,0.206,0.282,0.272,0.14,na
,,,,,,,,,,,,,,,
05183 Qk53-03,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1.67,,JW2005-161-1,Mulinia,NAU,RPLC,2005510,A ,,0.04,0.126,0.028,,,,0.2
1.67,,JW2005-161-2*,Spisula,NAU,RPLC,2005511,A ,,0.036,0.149,0.027,,,,0.2
,,,,,,,,,,,,,,,
4.51,4.57,jw2005-164-1*,Mulinia,NAU,RPLC,2005515,A ,,0.057,0.238,0.042,,,,0.2
4.51,4.57,jw2005-164-2,Mulinia,NAU,RPLC,2005516,A ,,0.089,0.261,0.052,,,,0.2
4.51,4.57,jw2005-164-3,Mulinia,NAU,RPLC,2005517,A ,,0.074,0.213,0.048,,,,0.2
,,,,,,,Mul Mean,,0.073,0.237,0.047,,,,
,,,,,,,sd,,0.016,0.024,0.005,,,,
,,,,,,,cv,,21.80%,10.10%,10.60%,,,,
05212 Oj31-14,,,,,,,,,,,,,,,
18,18.4,jw94-176-001-1,Mulinia,NAU,RPLC,15684,A ,0.265,0.726,0.622,0.41,0.582,0.468,0.255,0.03
18,18.4,jw94-176-001-2,Mulinia,NAU,RPLC,15685,A ,0.329,0.753,0.633,0.369,0.384,0.428,0.273,0.04
18,18.4,jw94-176-001-3,Mulinia,NAU,RPLC,15686,A ,0.296,0.644,0.556,0.342,0.414,0.411,0.209,0.03
18,18.4,jw94-176-001-4,Mulinia,NAU,RPLC,15687,A ,0.167,0.537,0.566,0.223,0.264,0.256,0.16,0.14
,,,,,,,Mul Mean,0.297,0.708,0.603,0.374,0.46,0.436,0.245,
,,,,,,,,,,,,,,,
05225 Smith I shoal,,,,,,,,,,,,,,,
0.7,0.9,jw2007-122-003*,Astarte,NAU,RPLC,14765,A ,0.02,0.11,0.304,0.085,0.071,0.097,0.03,0.21
0.9,1.1,jw2007-122-004,Astarte,NAU,RPLC,14977,A ,0.074,0.1,0.305,0.097,0.069,0.152,0.033,0.21
1.3,1.5,jw2007-122-007*,Mercenaria,NAU,RPLC,14763,A ,0.034,0.206,0.326,0.11,0.124,0.107,0.049,0.22
0.7,0.9,jw2007-122-001*,Spisula,NAU,RPLC,14764,A ,0.043,0.219,0.427,0.116,0.135,0.091,0.045,0.09
1.3,1.5,jw2007-122-005,Spisula,NAU,RPLC,14976,A ,0.162,0.22,0.385,0.119,0.125,0.121,0.05,0.09
1.3,1.5,jw2007-122-006*,Spisula,NAU,RPLC,14762,A ,0.047,0.21,0.379,0.116,0.137,0.091,0.045,0.09
0,0.1,jw2007-122-008a,Spisula,NAU,RPLC,14975,A ,0.162,0.161,0.357,0.089,0.093,0.095,0.032,0.11
0.1,0.3,jw2007-122-009a,Spisula,NAU,RPLC,14974,A ,0.188,0.23,0.399,0.12,0.126,0.128,0.053,0.09
0.5,0.7,jw2007-122-011a,Spisula,NAU,RPLC,14970,A ,0.125,0.122,0.301,0.105,0.087,0.14,0.04,0.2
0.5,0.7,jw2007-122-011b,Spisula,NAU,RPLC,14971,A ,0.078,0.161,0.355,0.097,0.059,0.091,0.03,0.1
0.5,0.7,jw2007-122-011d,Spisula,NAU,RPLC,14973,A ,0.178,0.198,0.332,0.104,0.111,0.11,0.053,0.1
,,,,,,,,,,,,,,,
05227 Oj11-05,,,,,,,,,,,,,,,
16.8,16.9,jw2011-016-1,Mulinia,NAURPLC,RPLC (6),2011062,A ,0.36,0.683,0.496,0.324,0.4,0.536,0.277,0.03
16.8,16.9,jw2011-016-2,Mulinia,NAURPLC,RPLC (6),2011063,A ,0.47,0.745,0.558,0.36,0.511,0.589,0.345,0.03
16.8,16.9,jw2011-016-3,Mulinia,NAURPLC,RPLC (6),2011064,A ,0.443,0.693,0.504,0.341,0.459,0.512,0.308,0.04
16.8,16.9,jw2011-017-1,Mulinia,NAURPLC,RPLC (6),2011065,A ,0.422,0.653,0.468,0.343,0.433,0.504,0.313,0.06
16.8,16.9,jw2011-017-2,Mulinia,NAURPLC,RPLC (6),2011066,A ,0.459,0.671,0.542,0.332,0.447,0.518,0.352,0.07
,,,,,,,Mul Mean,0.431,0.689,0.514,0.34,0.45,0.532,0.319,
,,,,,,,,,converted,0.547,0.396,,,,
,,,,,,,,,,,,,,,
05228 Oi25-39,,,,,,,,,,,,,,,
16.8,16.9,jw2011-018-1,Mulinia,NAURPLC,RPLC (6),2011067,A ,0.562,0.825,0.495,0.372,0.546,0.476,0.443,0.11
16.8,16.9,jw2011-018-2,Mulinia,NAURPLC,RPLC (6),2011068,A ,0.611,0.863,0.516,0.439,0.645,0.542,0.456,0.08
16.8,16.9,jw2011-018-3,Mulinia,NAURPLC,RPLC (6),2011069,A ,0.671,0.874,0.502,0.449,0.652,0.53,0.454,0.06
16.2,16.3,jw2008-065-005,Mulinia,NAURPLC,RPLC (6),2011098,A ,0.452,0.72,0.576,0.323,0.44,0.579,0.355,0.07
16.2,16.3,jw2008-065-006,Mulinia,NAURPLC,RPLC (6),2011099,A ,0.393,0.733,0.51,0.356,0.425,0.623,0.286,0.03
,,,,,,,"Mul ""best""",,0.8,0.52,0.388,,,0.4,
,,,,,,,,,converted,0.553,0.453,,,,
16.2,16.3,jw2008-065-001,Mulinia,UDEL,GC,2009097,,0.324,0.9,0.546,0.356,0.363,0.378,0.135,nd
16.2,16.3,jw2008-065-002,Mulinia,UDEL,GC,2009098,,0.236,0.933,0.536,0.412,0.363,0.562,0.165,nd
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05268 Oj53-02,,,,,,,,,,,,,,,
3.35,3.35,jw2009-068-1*,Mercenaria,UDEL,GC,2009150,A ,0.072,0.146,0.298,0.086,,0.09,0.059,nd
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
5291,313 site 27,,,,,,,,,,,,,,
Miller et al 2013,,,,,,,,,,,,,,,
,,jw2009-103,uncertain,UDEL,GC,2010046,Area,1.04,1.139,0.854,0.803,0.754,0.817,0.55,
,,jw2009-104,Mercenaria,UDEL,GC,2010047,Area,0.827,0.923,0.842,0.631,0.736,0.76,0.568,
,,jw2009-105,uncertain,UDEL,GC,2010059,Area,0.303,0.927,0.64,0.292,0.34,0.462,0.237,
,,jw2009-106,Spisula,UDEL,GC,2010048,Area,0.178,0.34,0.585,0.225,0.213,0.209,0.116,
,,,,,,,,,,,,,,,
5292,,,,,,,,,,,,,,,
,,jw2009-099-001,Ensis,UDEL,GC,2010056,Area,0.221,0.561,0.618,0.273,0.302,0.373,0.152,
,,jw2009-099-002,Ensis,UDEL,GC,2010043,Area,0.201,0.509,0.633,0.278,0.275,0.361,0.141,
,,jw2009-100-001,Astarte,UDEL,GC,2010044,Area,0.17,0.318,0.578,0.195,0.191,0.28,0.126,
,,jw2009-100-002,Astarte,UDEL,GC,2010057,Area,0.146,0.315,0.527,0.187,0.19,0.27,0.124,
,,jw2009-101,uncertain,UDEL,GC,2010045,Area,0.264,0.751,0.742,0.386,0.448,0.539,0.182,
,,jw2009-102,Mercenaria,UDEL,GC,2010058,Area,0.926,1.081,0.78,0.697,0.782,0.822,0.664,
,,jw2009-109,Spisula,UDEL,GC,2010055,Area,0.19,0.337,0.534,0.181,0.185,0.249,0.112,
,,,,,,,,,,,,,,,
05296 Qj32-10,,,,,,,,,,,,,,,
7.9,9.1,jw2011-020-1,Mulinia,NAU,RPLC (6),2011075,A ,0.185,0.4,0.386,0.175,0.196,0.229,0.128,0.04
7.9,9.1,jw2011-020-2,Mulinia,NAU,RPLC (6),2011076,A ,0.165,0.403,0.389,0.168,0.17,0.207,0.108,0.04
7.9,9.1,jw2011-020-3,Mulinia,NAU,RPLC (6),2011077,A ,0.161,0.434,0.39,0.183,0.179,0.216,0.115,0.04
,,,,,,,Mul Mean,0.17,0.412,0.389,0.175,0.182,0.218,0.117,
,,,,,,,sd,0.013,0.019,0.002,0.008,0.013,0.011,0.011,
,,,,,,,cv,7.50%,4.60%,0.50%,4.50%,7.00%,5.00%,9.10%,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05297 Qj32-27,,,,,,,,,,,,,,,
7.5,,jw2011-024-001,Mulinia,NAU,RPLC (6),8790,A ,0.198,0.51,0.419,0.232,0.236,0.31,0.175,0.079
7.5,,jw2011-024-002,Mulinia,NAU,RPLC (6),8791,A ,0.142,0.455,0.421,0.197,0.173,0.249,0.135,0.047
7.5,,jw2011-024-003,Mulinia,NAU,RPLC (6),8792,A ,0.19,0.471,0.477,0.158,0.212,0.221,0.153,0.094
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05309 Qj31-20,,,,,,,,,,,,,,,
6.1,,2012-006-1,Mulinia,NAU,RPLC,10287,A ,0.141,0.385,0.438,0.198,0.288,0.2,0.115,0.034
6.1,,2012-006-2,Mulinia,NAU,RPLC,10288,A ,0.149,0.374,0.433,0.201,0.292,0.207,0.121,0.036
6.1,,2012-006-3,Mulinia,NAU,RPLC,10289,A ,0.136,0.368,0.435,0.196,0.275,0.191,0.108,0.035
6.1,,2012-006-4,Mulinia,NAU,RPLC,10290,A ,0.138,0.344,0.424,0.192,0.272,0.213,0.103,0.035
6.1,,2012-006-5,Mulinia,NAU,RPLC,10291,A ,0.154,0.41,0.44,0.209,0.3,0.188,0.128,0.03
6.1,,2012-006-6,Mulinia,NAU,RPLC,10292,A ,0.152,0.407,0.417,0.22,0.333,0.218,0.131,0.034
6.1,,2012-006-7,Mulinia,NAU,RPLC,10293,A ,0.147,0.386,0.435,0.199,0.3,0.207,0.115,0.035
6.1,,2012-006-8,Mulinia,NAU,RPLC,10294,A ,0.139,0.376,0.427,0.192,0.283,0.215,0.114,0.044
6.1,,2012-006-9,Mulinia,NAU,RPLC,10295,A ,0.156,0.402,0.454,0.207,0.317,0.236,0.128,0.037
6.1,,2012-006-10,Mulinia,NAU,RPLC,10296,A ,0.161,0.4,0.443,0.205,0.315,0.236,0.123,0.042
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05380 Uj35-03,,,,,,,,,,,,,,,
4.76,4.82,jw2016-017-002*,Astarte,NAU,RPLC,15237,A ,0.136,0.238,0.548,0.172,0.175,0.364,0.112,0.09
3.23,3.38,jw2016-018-002,Mercenaria,NAU,RPLC,15240,A ,0.308,0.917,0.791,0.465,0.456,0.705,0.368,0.04
3.73,,JW2018-046-3,Mercenaria,NAU,RPLC,17948,A ,0.28,0.649,0.483,0.255,0.425,0.342,0.165,0.1
3.73,,JW2018-046-3,Mercenaria,NAU,RPLC,17948r,A ,0.288,0.639,0.495,0.261,0.396,0.348,0.166,0.11
3.73,,JW2018-046-4,Mercenaria,NAU,RPLC,17949,A ,0.3,0.503,0.518,0.25,0.339,0.302,0.14,0.1
3.73,,JW2018-046-4,Mercenaria,NAU,RPLC,17949r,A ,0.321,0.497,0.537,0.24,0.296,0.306,0.139,0.09
3.84,3.9,jw2016-019-I,Mercenaria,NAU,RPLC,15831,A ,0.031,0.084,0.199,0.072,0.058,0.055,0.016,0.45
3.84,3.9,jw2016-019-M,Mercenaria,NAU,RPLC,15832,A ,0.058,0.088,0.2,0.066,0.07,0.074,0.03,0.32
,,,,,,,,,,,,,,,
05393 Vi14-01,,,,,,,,,,,,,,,
2.31,,JW2018-023-001,Mulinia,NAU,RPLC,16798,A ,0.139,0.418,0.403,0.209,0.333,0.26,0.114,0.042
2.31,,JW2018-023-002,Mulinia,NAU,RPLC,16799,A ,0.113,0.368,0.411,0.173,0.251,0.192,0.093,0.033
2.31,,JW2018-023-003,Mulinia,NAU,RPLC,16800,A ,0.109,0.357,0.419,0.182,0.261,0.217,0.104,0.047
2.31,,JW2018-023-004,Mulinia,NAU,RPLC,16801,A ,0.114,0.403,0.408,0.211,0.292,0.208,0.103,0.032
2.31,,JW2018-023-005,Mulinia,NAU,RPLC,16802,A ,0.118,0.381,0.422,0.195,0.287,0.218,0.108,0.038
,,,,,,,Mul Mean,0.1186,0.3854,0.4126,0.194,0.2848,0.219,0.1044,
,,,,,,,sd,0.012,0.025,0.008,0.017,0.032,0.025,0.008,
,,,,,,,cv,10.00%,6.50%,1.90%,8.50%,11.20%,11.50%,7.40%,
,,,,,,,,,,,,,,,
2.92,,JW2018-020,Crassostrea,NAU,RPLC,16793,A ,0.081,0.465,0.396,0.103,0.171,0.174,0.047,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
06000 NB,,,,,,,,,,,,,,,
06000 NB,,jem83nb12a,Mercenaria,NAU,RPLC,16028,A ,0.53,0.82,0.64,0.4,0.78,0.61,0.32,0.065
06000 NB,,jem83nb12b,Mercenaria,NAU,RPLC,16029,A ,0.52,0.82,0.73,0.46,0.78,0.69,0.39,0.166
06000 NB,,jw80-165c,Mercenaria,NAU,RPLC,14409,A ,0.45,0.78,0.64,0.39,0.7,0.6,0.38,0.071
06000 NB,,jw95-135-2,Mercenaria,NAU,RPLC,14413,A ,0.49,0.87,0.68,0.43,0.7,0.64,0.42,0.072
 06017 RRB-E,,dfb79-021,Mercenaria,NAU,RPLC,14397,A ,0.44,0.85,0.65,0.39,0.73,0.61,0.37,0.078
,,,,,,,Merc Mean,0.4868,0.8292,0.6666,0.4148,0.736,0.6288,0.3752,
,,,,,,,sd,0.041,0.032,0.04,0.028,0.039,0.038,0.036,
Norris Bridge/Rapp River Bridge,,,,,,,cv,8.40%,3.90%,6.00%,6.70%,5.30%,6.00%,9.70%,
,,,,,,,,,,,,,,,
06000 NB,,jw93-169-3,Rangia,UDEL,HPLC,930254,A ,0.5145,,,,,,,
06000 NB,,jw93-169-4,Rangia,UDEL,HPLC,930255,A ,0.4809,,,,,,,
06000 NB,,jem-83nb-24,Rangia,UDEL,HPLC,870078,A ,0.469,,,,,,,
06000 NB,,jem-83nb-24 BT1,Rangia,UDEL,HPLC,870080,A ,0.507,,,,,,,
,,,,,,,,,,,,,,,
06000 NB,,jw93-169-1,Rangia,NAU,RPLC,16030,A ,0.53,0.847,0.637,0.438,0.774,0.609,0.429,0.11
06000 NB,,jw93-169-2,Rangia,NAU,RPLC,16031,A ,0.554,0.868,0.681,0.457,0.783,0.65,0.443,0.074
06000 NB,,jem83nb33,Rangia,NAU,RPLC,16032,A ,0.621,0.933,0.637,0.504,0.85,0.678,0.472,0.038
6018,,DFB190,Rangia,NAU,RPLC,16033,A ,0.539,0.855,0.643,0.433,0.753,0.635,0.433,0.086
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
06002 Ts Corner,,,,,,,,,,,,,,,
3.7,4,dfb-047,Mercenaria,UDEL,GC,dfb047,H ,nd,0.7,,0.4,0.51,0.61,0.56,nd
3.7,4,dfb136,Mercenaria,UDEL,GC,dfb136,H ,nd,0.68,0.68,0.42,0.52,0.66,0.52,nd
0.8,1,DFB183,Mercenaria,UDEL,GC,dfb183,H ,nd,0.7,,0.34,0.43,0.54,0.42,nd
2.6,2.9,dfb-184,Mercenaria,UDEL,GC,dfb184,H ,nd,,0.54,0.39,0.42,0.54,,nd
3.7,4,dfb79-028,Mercenaria,UDEL,GC,dfb79-028,H ,nd,0.67,,0.39,0.53,0.65,0.36,nd
2.7,2.7,dfb79-036,Mercenaria,UDEL,GC,dfb79-036,H ,nd,0.77,,0.41,0.47,0.63,0.335,nd
4.1,4.1,dfb79-037,Mercenaria,UDEL,GC,dfb79-037,H ,nd,0.81,0.61,0.36,0.52,0.64,0.35,nd
0.8,1,dfb79-048,Mercenaria,UDEL,GC,dfb79-048,H ,nd,,,0.4,0.49,0.59,0.42,nd
2.6,2.9,dfb79-084,Mercenaria,UDEL,GC,dfb79-084,H ,nd,0.65,0.61,0.34,0.45,0.55,0.33,nd
3.7,4,dfb79-089,Mercenaria,UDEL,GC,dfb79-089,H ,nd,0.64,0.72,,0.54,0.64,0.35,nd
3.7,4,DFB9-090,Mercenaria,UDEL,GC,DFB79-090,H ,nd,0.63,,0.47,0.58,0.64,0.37,nd
3.7,4,jw79-014-1,Mercenaria,UDEL,GC,79-014-1,H ,nd,0.83,0.74,0.38,0.5,0.66,0.39,nd
3.7,4,jw79-014-2,Mercenaria,UDEL,GC,79-014-2,H ,nd,0.85,0.75,0.4,0.55,0.69,0.42,nd
3.7,4,jw79-014-3,Mercenaria,UDEL,GC,79-014-3,H ,nd,0.79,0.69,0.39,0.51,0.58,0.37,nd
3.7,4,jw79-015,Mercenaria,UDEL,GC,jw79-015,H ,nd,0.71,0.67,0.39,0.51,,0.405,nd
3.7,4,dfb79-019,Mercenaria,UDEL,GC,dfb79-019,H ,nd,0.65,0.63,0.38,,0.54,0.37,nd
3.7,4,dfb79-020,Mercenaria,UDEL,GC,dfb79-020,H ,nd,0.63,0.61,0.37,0.46,0.57,0.37,nd
3.7,4,dfb79-020,Mercenaria,UDEL,GC,dfb79-039,H ,nd,0.7,0.66,0.38,0.53,0.63,0.42,nd
5.5,6.1,dfb79-049,Mercenaria,UDEL,GC,dfb79-049,H ,nd,0.67,,0.43,0.53,0.63,0.405,nd
,,,,,,,,,,,,,,,
06002 Ts Corner,,,,,,,,,,,,,,,
7.6,8.2,dfb79-048,Mercenaria,NAU,RPLC,16020,A ,0.494,0.82,0.679,0.424,0.753,0.63,0.386,0.091
7.6,8.2,dfb79-049,Mercenaria,NAU,RPLC,14401,A ,0.42,0.796,0.657,0.425,0.613,0.56,0.393,0.096
3.7,4,jw79-18a,Mercenaria,NAU,RPLC,16023,A ,0.478,0.824,0.608,0.385,0.665,0.586,0.371,0.07
3.7,4,jw79-18b,Mercenaria,NAU,RPLC,16024,A ,0.497,0.828,0.657,0.43,0.685,0.633,0.387,0.082
3.7,4,jw79-18c,Mercenaria,NAU,RPLC,16025,A ,0.499,0.817,0.651,0.414,0.691,0.641,0.386,0.075
3.7,4,jw79-18d,Mercenaria,NAU,RPLC,16026,A ,0.503,0.818,0.615,0.396,0.682,0.607,0.363,0.089
3.7,4,jw79-18e,Mercenaria,NAU,RPLC,16027,A ,0.445,0.677,0.565,0.325,0.642,0.513,0.209,0.196
,,,,,,,Mean RP,0.481833333,0.817166667,0.6445,0.412333333,0.6815,0.6095,0.381,
,,,,,,,,,,,,,,,
06004 MF,,,,,,,,,,,,,,,
2.7,3,dfb79-040,Mercenaria,NAU,RPLC,14398,A ,,0.858,,,,,,0.102
2.7,3,dfb79-040,Mercenaria,NAU,RPLC,16019,A ,0.496,0.839,0.667,0.454,0.734,0.688,0.412,0.192
2.7,3,dfb79-041,Mercenaria,NAU,RPLC,14399,A ,0.613,0.856,0.763,,0.847,0.731,0.494,0.136
2.7,3,jw80-141,Mercenaria,NAU,RPLC,14408,A ,0.631,0.923,0.742,0.552,0.946,0.757,0.529,0.122
,,,,,,,Mean RP,0.58,0.869,0.724,0.503,0.842,0.725,0.478,
,,,,,,,227 data,na,0.78,na,0.46,0.58,na,0.47,
,,,,,,,,,,,,,,,
06007 CWW,,,,,,,,,,,,,,,
-52,-52.3,dfb-141,Mercenaria,UDEL,GC,dfb-141,H,na,0.99,nd,0.9,0.88,nd,0.99,na
,,,,,,,,,,,,,,,
06008 Parksley ,,,,,,,,,,,,,,,
3,3.7,dfb048,Mercenaria,NAU,RPLC,14382,Area,0.364,0.914,0.62,0.427,0.67,0.55,0.363,0.096
3,3.7,dfb057,Mercenaria,NAU,RPLC,14387,Area,0.486,0.87,0.731,0.48,0.73,0.683,0.439,0.127
,,,,,,,Mean RP,0.425,0.892,0.676,0.454,0.7,0.617,0.401,
,,,,,,,227 data,na,0.8,na,0.44,0.55,na,0.6,
06009 CW-4,,,,,,,,,,,,,,,
4.6,4.6,dfb45,Mercenaria,NAU,RPLC,14383,Area,0.649,0.939,0.71,0.527,1.019,0.754,0.523,0.08
,,,,,,,227 data,na,0.79,na,0.47,0.59,na,0.55,
,,,,,,,,,,,,,,,
06010 F-30,,,,,,,,,,,,,,,
7,,dfb-163,Mercenaria,NAU,RPLC,14395,Area,0.291,0.707,0.558,0.292,0.571,0.431,0.256,0.16
7,,dfb-163,Mercenaria,UDEL,GC,dfb163,Height,,0.67,,0.33,0.444,0.53,0.35,
,,,,,,,,,,,,,,,
06011 Ch-13,,,,,,,,,,,,,,,
5,,dfb160-1,Mulinia,NAU,RPLC,14391,A ,0.15,0.436,0.463,0.249,0.314,0.279,0.131,0.02
5,,dfb160-2,Mulinia,NAU,RPLC,14392,A ,0.153,0.416,0.458,0.244,0.29,0.266,0.119,0.03
5,,dfb160-3,Mulinia,NAU,RPLC,14393,A ,0.157,0.432,0.465,0.241,0.296,0.277,0.126,0.03
5,,dfb160-4,Mercenaria,NAU,RPLC,14394,A ,0.264,0.587,0.541,0.273,0.481,0.387,0.218,0.13
,,,,,,,Mul Mean,0.153,0.428,0.462,0.245,0.3,0.274,0.125,
,,,,,,,sd,0.004,0.011,0.004,0.004,0.012,0.007,0.006,
,,,,,,,cv,2.30%,2.50%,0.80%,1.70%,4.20%,2.60%,4.80%,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
06012 SN,,,,,,,,,,,,,,,
3.9,3.9,dfb052,Mercenaria,NAU,RPLC,14386,A ,0.235,0.626,0.559,0.273,0.441,0.379,0.215,0.1
,,,,,,,,,,,,,,,
06013 BN,,,,,,,,,,,,,,,
5.3,,DFB159,Mesodesma,NAU,RPLC,14390,A,0.123,0.43,0.493,0.177,0.357,0.285,0.124,0.08
,,DFB159,Mesodesma,UDEL,GC,dfb159,H,,0.37,,0.19,0.27,0.33,0.215,
,,,Mulinia,UDEL,GC,,227 data,,0.42,,0.16,0.24,,0.15,
,,880114,Mulinia,UDEL,IE (A/I; GC others; n =1,,A,0.1,0.4,,0.16,0.24,,0.17,
,,,,,,,,,,,,,,,
06014 CC,,,,,,,,,,,,,,,
14.5,,dfb50-1,Mercenaria,NAU,RPLC,14384,A ,0.195,0.584,0.512,0.27,0.336,0.304,0.181,0.06
14.5,,dfb50-2,Mercenaria,NAU,RPLC,14385,A ,0.206,0.546,0.506,0.288,0.328,0.309,0.183,0.06
,,,,,,,,,,,,,,,
06015 EC-1,,,,,,,,,,,,,,,
7.3,,dfb-171,Mercenaria,NAU,RPLC,14396,A ,0.182,0.581,0.559,0.272,0.381,0.306,0.17,0.06
,,,,,,,,,,,,,,,
