Strain,Genus,CO2,Time,DensInit,DensFinal,RealizedGR,ExponentialGR,Lag
WH7803,Synechococcus,CO2+,14,507.6923077,501000,0.492463272,0.574404952,1.997168578
WH7803,Synechococcus,CO2+,9,8038.461538,235000,0.375038644,0.450291317,1.504079751
WH7803,Synechococcus,CO2+,10,9038.461538,1140000,0.483729457,0.469582497,-0.301266766
WH7803,Synechococcus,CO2+,7,43846.15385,458000,0.335168883,0.374615066,0.737085361
WH7803,Synechococcus,CO2+,9,8038.461538,151000,0.325893569,0.345582181,0.512750707
WH7803,Synechococcus,CO2+,10,5807.692308,332000,0.404595167,0.455630061,1.120094968
WH7803,Synechococcus,CO2+,7,12769.23077,224000,0.40922966,0.391571863,-0.31566256
VOL3,Prochlorococcus,CO2-,9,145385,2070000,0.295102348,0.259336879,-1.241190936
VOL3,Prochlorococcus,CO2-,9,145385,2200000,0.301869988,0.27963859,-0.715494705
VOL3,Prochlorococcus,CO2-,17,84615,1360000,0.163360228,0.133050933,-3.872671552
VOL3,Prochlorococcus,CO2-,53,52308,2460000,0.072656098,0.252494054,37.74907728
VOL3,Prochlorococcus,CO2-,9,145385,1980000,0.290163264,0.240372218,-1.86426191
VOL3,Prochlorococcus,CO2-,14,76154,1570000,0.216148237,0.190399513,-1.893282724
VOL3,Prochlorococcus,CO2-,82,60385,2370000,0.044755011,0.143410805,56.40984656
VOL3,Prochlorococcus,CO2-,79,86923,2100000,0.040312267,0.067768132,32.00637821
VOL3,Prochlorococcus,CO2-,24,80769,2350000,0.140440605,0.138097799,-0.407176643
VOL3,Prochlorococcus,CO2-,65,90385,3620000,0.056771619,0.060690183,4.196904907
VOL3,Prochlorococcus,CO2+,16,141923,1590000,0.151012756,0.111342733,-5.700604733
VOL3,Prochlorococcus,CO2+,35,61154,2300000,0.103636333,0.114995776,3.457370665
VOL3,Prochlorococcus,CO2+,61,88462,2480000,0.054646655,0.101757469,28.24131609
VOL3,Prochlorococcus,CO2+,11,141923,2780000,0.270447364,0.29594852,0.947841083
VOL3,Prochlorococcus,CO2+,12,106923,2420000,0.259951096,0.272390613,0.548012605
VOL3,Prochlorococcus,CO2+,13,93077,1530000,0.215353595,0.1872998,-1.947137763
VOL3,Prochlorococcus,CO2+,11,141923,2340000,0.254783728,0.287139241,1.239503529
VOL3,Prochlorococcus,CO2+,12,90000,1640000,0.241886821,0.233300301,-0.441654974
VOL3,Prochlorococcus,CO2+,17,63077,3200000,0.230973594,0.225126081,-0.441559244
SS120,Prochlorococcus,CO2-,21,52692,3430000,0.198849812,0.198849812,-2.94E-05
SS120,Prochlorococcus,CO2-,21,52692,1650000,0.164002909,0.135939801,-4.335235895
SS120,Prochlorococcus,CO2-,21,52692,1430000,0.157188583,0.117943587,-6.98766898
SS120,Prochlorococcus,CO2-,14,79231,1470000,0.208618068,0.309644583,4.567734105
SS120,Prochlorococcus,CO2-,14,79231,1740000,0.220662548,0.312258574,4.106683973
SS120,Prochlorococcus,CO2-,12,79231,2510000,0.287972776,0.291594935,0.149072612
SS120,Prochlorococcus,CO2-,11,56538,2220000,0.333667394,0.323937693,-0.330418072
SS120,Prochlorococcus,CO2-,11,66923,2860000,0.341366641,0.348648761,0.229750353
SS120,Prochlorococcus,CO2-,10,96538,2550000,0.327390714,0.311184631,-0.520802134
SS120,Prochlorococcus,CO2-,10,85385,1990000,0.314872398,0.309079012,-0.187425711
SS120,Prochlorococcus,CO2-,10,110000,2500000,0.312356565,0.330689085,0.554373319
SS120,Prochlorococcus,CO2-,11,98077,3730000,0.330764674,0.306854689,-0.857112705
SS120,Prochlorococcus,CO2+,16,52692,1220000,0.196383541,0.196383541,-2.97E-05
SS120,Prochlorococcus,CO2+,11,139615,3090000,0.281548635,0.294784389,0.493888252
SS120,Prochlorococcus,CO2+,11,139615,3320000,0.288075334,0.316720733,0.994872142
SS120,Prochlorococcus,CO2+,24,139615,2770000,0.124487967,0.329169778,14.9234864
SS120,Prochlorococcus,CO2+,8,231538,3670000,0.345400118,0.349980191,0.104687632
SS120,Prochlorococcus,CO2+,10,118846,2540000,0.306208953,0.308917341,0.087669381
SS120,Prochlorococcus,CO2+,41,127692,2780000,0.075136163,0.346776421,32.11650935
SS120,Prochlorococcus,CO2+,13,106538,1590000,0.207921787,0.325534142,4.696761662
SS120,Prochlorococcus,CO2+,8,141154,2160000,0.341001637,0.299807185,-1.099221585
SS120,Prochlorococcus,CO2+,14,97692,2900000,0.2421888,0.325696994,3.5895682
SS120,Prochlorococcus,CO2+,13,106923,2970000,0.255708274,0.33102147,2.957726049
SS120,Prochlorococcus,CO2+,12,61154,4180000,0.352056147,0.340498826,-0.40730051
SS120,Prochlorococcus,CO2+,15,83077,5190000,0.275648134,0.420470654,5.166445502
