Supplementary Data 2. KEGG module estimations for MAGs.,,,,,,,,,,,,
Rapid ecosystem-scale consequences of acute deoxygenation on a Caribbean coral reef,,,,,,,,,,,,
"Maggie D. Johnson, Jarrod J. Scott, Matthieu Leray, Noelle Lucey, Lucia M. Rodriguez Bravo, William L. Wied, Andrew H. Altieri",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
unique_id,genome_name,kegg_module,module_name,module_class,module_category,module_subcategory,module_definition,module_completeness,module_is_complete,kofam_hits_in_module,gene_caller_ids_in_module,warnings
147,WATER_MAG_00001,M00366,"C10-C20 isoprenoid biosynthesis, plants",Pathway modules,Biosynthesis of terpenoids and polyketides,Terpenoid backbone biosynthesis,K01823 K14066 K00787 K13789,0.25,FALSE,K13789,41084,None
148,WATER_MAG_00001,M00097,"beta-Carotene biosynthesis, GGAP => beta-carotene",Pathway modules,Biosynthesis of terpenoids and polyketides,Plant terpenoid biosynthesis,K02291 K02293 K15744 K00514 K09835 K06443,1,TRUE,"K02291,K02293,K09835,K06443,K15744,K00514","13,225,132,241,012,600,000,000,000,000,000",None
149,WATER_MAG_00001,M00827,"C-1027 beta-amino acid moiety biosynthesis, tyrosine => 3-chloro-4,5-dihydroxy-beta-phenylalanyl-PCP",Pathway modules,Biosynthesis of terpenoids and polyketides,Enediyne biosynthesis,K21183 K21181 K21182 K16431 K21184 K21185,0.166666667,FALSE,K21185,27511,None
150,WATER_MAG_00001,M00832,"Kedarcidin 2-aza-3-chloro-beta-tyrosine moiety biosynthesis, azatyrosine => 2-aza-3-chloro-beta-tyrosyl-PCP",Pathway modules,Biosynthesis of terpenoids and polyketides,Enediyne biosynthesis,K21183 K21227 K21228 K16431 K21185,0.2,FALSE,K21185,27511,"No KOfam profile for K21227,No KOfam profile for K21228"
151,WATER_MAG_00001,M00793,dTDP-L-rhamnose biosynthesis,Pathway modules,Biosynthesis of terpenoids and polyketides,Polyketide sugar unit biosynthesis,"K00973 K01710 (K01790 K00067,K23987)",1,TRUE,"K01790,K00067,K00973,K01710","5,458,954,588,983,120,000",None
152,WATER_MAG_00001,M00848,"Aurachin biosynthesis, anthranilate => aurachin A",Pathway modules,Biosynthesis of other secondary metabolites,Biosynthesis of other antibiotics,K09460 K02078+K14245+K14246+K22798 K22799 K22800 K21272 K21271 K22801 K22802,0.03125,FALSE,K02078,4652,"No KOfam profile for K09460,No KOfam profile for K14245,No KOfam profile for K14246,No KOfam profile for K22798,No KOfam profile for K22799,No KOfam profile for K22800,No KOfam profile for K21272,No KOfam profile for K21271,No KOfam profile for K22801,No KOfam profile for K22802"
153,WATER_MAG_00001,M00627,"beta-Lactam resistance, Bla system",Signature modules,Gene set,Drug resistance,"K02172 K02171 (K18766,K17836)",0.333333333,FALSE,K17836,"62,119,256,073,831",None
154,WATER_MAG_00001,M00651,"Vancomycin resistance, D-Ala-D-Lac type",Signature modules,Gene set,Drug resistance,"(K18345 K18344 K07260 K18346),(K18351 K18352 K18354 K18353) (K18347 K15739 K08641)",0.285714286,FALSE,"K08641,K07260","443,956,687",No KOfam profile for K18354
155,WATER_MAG_00001,M00611,Oxygenic photosynthesis in plants and cyanobacteria,Signature modules,Module set,Metabolic capacity,"(M00161,M00163) M00165",0.909090909,TRUE,"K00134,K02708,K00615,K00855,K02703,K02705,K01807,K02707,K02694,K02693,K01601,K02692,K02690,K01602,K02691,K02689,K01624,K00927,K02704,K02706","28,527,241,533,014,300,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","No KOfam profile for M00161,No KOfam profile for M00163,No KOfam profile for M00165"
156,WATER_MAG_00001,M00612,Anoxygenic photosynthesis in purple bacteria,Signature modules,Module set,Metabolic capacity,M00597 M00165,0.409090909,FALSE,"K00134,K00615,K00855,K01807,K01601,K01602,K01624,K00927","28,527,301,433,163,300,000,000,000,000,000,000,000,000,000,000,000,000","No KOfam profile for M00165,No KOfam profile for M00597"
157,WATER_MAG_00001,M00613,Anoxygenic photosynthesis in green nonsulfur bacteria,Signature modules,Module set,Metabolic capacity,M00597 M00376,0.092948718,FALSE,"K00240,K00241,K02160,K01962,K01963,K01679","10,276,102,781,087,800,000,000,000,000","No KOfam profile for M00597,No KOfam profile for M00376"
158,WATER_MAG_00001,M00614,Anoxygenic photosynthesis in green sulfur bacteria,Signature modules,Module set,Metabolic capacity,M00598 M00173,0.204545455,FALSE,"K00240,K00241,K01682,K01595,K00031,K01679","10,276,102,786,424,100,000,000,000,000","No KOfam profile for M00598,No KOfam profile for M00173"
159,WATER_MAG_00001,M00617,Methanogen,Signature modules,Module set,Metabolic capacity,"M00567,M00357,M00356,M00563",0.2,FALSE,"K01895,K00202","5,145,510,071",None
160,WATER_MAG_00001,M00618,Acetogen,Signature modules,Module set,Metabolic capacity,M00377 M00579,0.142857143,FALSE,"K01491,K00297","562,796,497","No KOfam profile for M00377,No KOfam profile for M00579"
161,WATER_MAG_00001,M00615,Nitrate assimilation,Signature modules,Module set,Metabolic capacity,"(K02575,K15576+K15577+K15578-K15579) M00531",0.75,TRUE,"K02575,K00366","39,913,641,141,172",No KOfam profile for M00531
162,WATER_MAG_00001,M00616,Sulfate-sulfur assimilation,Signature modules,Module set,Metabolic capacity,"(K02048,K23163)+K02046+K02047+K02045 M00176",0.416666667,FALSE,"K00958,K00392,K00390","401,444,439,618,804",No KOfam profile for M00176
0,WATER_MAG_00002,M00001,"Glycolysis (Embden-Meyerhof pathway), glucose => pyruvate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K00844,K12407,K00845,K00886,K08074,K00918) (K01810,K06859,K13810,K15916) (K00850,K16370,K21071,K00918) (K01623,K01624,K11645,K16305,K16306) K01803 ((K00134,K00150) K00927,K11389) (K01834,K15633,K15634,K15635) K01689 (K00873,K12406)",0.6,FALSE,"K01689,K15633,K01624,K00134,K00873,K00927","405,834,979,862,922,000,000,000,000,000,000",None
1,WATER_MAG_00002,M00002,"Glycolysis, core module involving three-carbon compounds",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"K01803 ((K00134,K00150) K00927,K11389) (K01834,K15633,K15634,K15635) K01689 (K00873,K12406)",0.833333333,TRUE,"K01689,K15633,K00134,K00873,K00927","4,058,349,798,104,920,000,000,000,000",None
2,WATER_MAG_00002,M00003,"Gluconeogenesis, oxaloacetate => fructose-6P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K01596,K01610) K01689 (K01834,K15633,K15634,K15635) K00927 (K00134,K00150) K01803 ((K01623,K01624,K11645) (K03841,K02446,K11532,K01086,K04041),K01622)",0.75,TRUE,"K01610,K01689,K15633,K01624,K00134,K00927","55,762,609,914,058,300,000,000,000,000,000,000,000",None
3,WATER_MAG_00002,M00307,"Pyruvate oxidation, pyruvate => acetyl-CoA",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"((K00163,K00161+K00162)+K00627+K00382-K13997),K00169+K00170+K00171+(K00172,K00189),K03737",1,TRUE,"K00169,K00171,K00170,K00172","23,156,231,572,315,500,000",None
4,WATER_MAG_00002,M00009,"Citrate cycle (TCA cycle, Krebs cycle)",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K01647,K05942) (K01681,K01682) (K00031,K00030) (K00164+K00658+K00382,K00174+K00175-K00177-K00176) (K01902+K01903,K01899+K01900,K18118) (K00234+K00235+K00236+K00237,K00239+K00240+K00241-(K00242,K18859,K18860),K00244+K00245+K00246-K00247) (K01676,K01679,K01677+K01678) (K00026,K00025,K00024,K00116)",0.875,TRUE,"K01676,K01647,K00240,K00245,K00244,K00246,K00024,K00174,K00175,K01682,K00116,K00177,K00031","51,601,622,402,734,700,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
5,WATER_MAG_00002,M00010,"Citrate cycle, first carbon oxidation, oxaloacetate => 2-oxoglutarate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K01647,K05942) (K01681,K01682) (K00031,K00030)",1,TRUE,"K01647,K01682,K00031","62,240,755,632,629",None
6,WATER_MAG_00002,M00011,"Citrate cycle, second carbon oxidation, 2-oxoglutarate => oxaloacetate",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K00164+K00658+K00382,K00174+K00175-K00177-K00176) (K01902+K01903,K01899+K01900,K18118) (K00234+K00235+K00236+K00237,K00239+K00240+K00241-(K00242,K18859,K18860),K00244+K00245+K00246-K00247) (K01676,K01679,K01677+K01678) (K00026,K00025,K00024,K00116)",0.8,TRUE,"K01676,K00240,K00245,K00244,K00246,K00024,K00174,K00175,K00116,K00177","516,012,734,739,972,000,000,000,000,000,000,000,000,000,000,000",None
7,WATER_MAG_00002,M00004,Pentose phosphate pathway (Pentose phosphate cycle),Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"(K13937,((K00036,K19243) (K01057,K07404))) K00033 K01783 (K01807,K01808) K00615 K00616 (K01810,K06859,K13810,K15916)",0.285714286,FALSE,"K01808,K00615","5,186,420,003",None
8,WATER_MAG_00002,M00007,"Pentose phosphate pathway, non-oxidative phase, fructose 6P => ribose 5P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"K00615 (K00616,K13810) K01783 (K01807,K01808)",0.5,FALSE,"K01808,K00615","5,186,420,003",None
9,WATER_MAG_00002,M00005,"PRPP biosynthesis, ribose 5P => PRPP",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,K00948,1,TRUE,K00948,1727,None
10,WATER_MAG_00002,M00308,"Semi-phosphorylative Entner-Doudoroff pathway, gluconate => glycerate-3P",Pathway modules,Carbohydrate metabolism,Central carbohydrate metabolism,"K05308 K00874 K01625 (K00134 K00927,K00131,K18978)",0.4,FALSE,"K00134,K00927","1,049,210,491",None
11,WATER_MAG_00002,M00552,"D-galactonate degradation, De Ley-Doudoroff pathway, D-galactonate => glycerate-3P",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K01684 K00883 K01631 K00134 K00927,0.4,FALSE,"K00134,K00927","1,049,210,491",None
12,WATER_MAG_00002,M00892,"UDP-N-acetyl-D-glucosamine biosynthesis, eukaryotes, glucose => UDP-GlcNAc",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K00844,K12407,K00845) K01810 K00820 K00621 K01836 K00972",0.166666667,FALSE,K00820,30139,None
13,WATER_MAG_00002,M00909,"UDP-N-acetyl-D-glucosamine biosynthesis, prokaryotes, glucose => UDP-GlcNAc",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"K00845 (K01810,K13810,K15916) K00820 K03431 K04042",0.6,FALSE,"K04042,K00820,K03431","309,573,013,912,894",None
14,WATER_MAG_00002,M00012,Glyoxylate cycle,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"K01647 (K01681,K01682) K01637 (K01638,K19282) (K00026,K00025,K00024)",0.6,FALSE,"K01647,K00024,K01682","6,224,028,547,556",None
15,WATER_MAG_00002,M00373,Ethylmalonyl pathway,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K00626 K00023 K17865 K14446 K14447 K14448 K14449 K08691 K14451 K01965+K01966 K05606 K01847,0.083333333,FALSE,K14449,51599,None
16,WATER_MAG_00002,M00740,Methylaspartate cycle,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K01647 K01681 K00031 K00261 K19268+K01846 K04835 K19280 K14449 K19281 K19282 K00024,0.454545455,FALSE,"K01647,K14449,K19268,K00024,K01846,K00031","62,240,515,996,172,800,000,000,000,000",None
17,WATER_MAG_00002,M00532,Photorespiration,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K01601-K01602) K19269 K11517 K03781 K14272 K00600 K00830 (K15893,K15919) K15918 K00281+K00605+K00382+K02437",0.1,FALSE,K00600,"6,108,023,438",None
18,WATER_MAG_00002,M00131,"Inositol phosphate metabolism, Ins(1,3,4,5)P4 => Ins(1,3,4)P3 => myo-inositol",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K01106 K01107 K01109 K01092,0.25,FALSE,K01092,54879,None
19,WATER_MAG_00002,M00165,Reductive pentose phosphate cycle (Calvin cycle),Pathway modules,Energy metabolism,Carbon fixation,"K00855 (K01601-K01602) K00927 (K05298,K00150,K00134) (K01623,K01624) (K03841,K02446,K11532,K01086) K00615 (K01623,K01624) (K01100,K11532,K01086) K00615 (K01807,K01808)",0.636363636,FALSE,"K01808,K01624,K00134,K00615,K00927","5,186,462,922,104,920,000,000,000",No KOfam profile for M00165
20,WATER_MAG_00002,M00166,"Reductive pentose phosphate cycle, ribulose-5P => glyceraldehyde-3P",Pathway modules,Energy metabolism,Carbon fixation,"K00855 (K01601-K01602) K00927 (K05298,K00150,K00134)",0.5,FALSE,"K00134,K00927","1,049,210,491",None
21,WATER_MAG_00002,M00167,"Reductive pentose phosphate cycle, glyceraldehyde-3P => ribulose-5P",Pathway modules,Energy metabolism,Carbon fixation,"(K01623,K01624) (K03841,K02446,K11532,K01086) K00615 (K01623,K01624) (K01100,K11532,K01086) K00615 (K01807,K01808)",0.714285714,FALSE,"K01808,K01624,K00615","518,646,292,220,003",None
22,WATER_MAG_00002,M00168,"CAM (Crassulacean acid metabolism), dark",Pathway modules,Energy metabolism,Carbon fixation,"K01595 (K00025,K00026,K00024)",0.5,FALSE,K00024,2854,None
23,WATER_MAG_00002,M00170,"C4-dicarboxylic acid cycle, phosphoenolpyruvate carboxykinase type",Pathway modules,Energy metabolism,Carbon fixation,K01595 K14454 K14455 K01610,0.25,FALSE,K01610,"5,576,260,991",None
24,WATER_MAG_00002,M00173,Reductive citrate cycle (Arnon-Buchanan cycle),Pathway modules,Energy metabolism,Carbon fixation,"(K00169+K00170+K00171+K00172,K03737) ((K01007,K01006) K01595,K01959+K01960,K01958) K00024 (K01676,K01679,K01677+K01678) (K00239+K00240-K00241-K00242,K00244+K00245-K00246-K00247,K18556+K18557+K18558+K18559+K18560) (K01902+K01903) (K00174+K00175-K00177-K00176) K00031 (K01681,K01682) (K15230+K15231,K15232+K15233 K15234)",0.727272727,FALSE,"K01676,K00240,K01007,K00245,K00244,K00246,K00169,K00024,K00174,K00175,K00171,K00170,K00172,K01682,K00177,K00031","5,160,127,347,399,770,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",No KOfam profile for M00173
25,WATER_MAG_00002,M00376,3-Hydroxypropionate bi-cycle,Pathway modules,Energy metabolism,Carbon fixation,"(K02160+K01961+K01962+K01963) K14468 K14469 K15052 K05606 (K01847,K01848+K01849) (K14471+K14472) (K00239+K00240+K00241) K01679 K08691 K14449 K14470 K09709",0.179487179,FALSE,"K14449,K01962,K00240,K02160,K01961,K01963","5,159,948,407,273,470,000,000,000,000,000,000",No KOfam profile for M00376
26,WATER_MAG_00002,M00374,Dicarboxylate-hydroxybutyrate cycle,Pathway modules,Energy metabolism,Carbon fixation,"(K00169+K00170+K00171+K00172) K01007 K01595 K00024 (K01677+K01678) (K00239+K00240-K00241-K18860) (K01902+K01903) (K15038,K15017) K14465 (K14467,K18861) K14534 K15016 K00626",0.269230769,FALSE,"K00240,K01007,K00169,K00024,K00171,K00170,K00172","2,734,739,977,990,230,000,000,000,000,000,000,000",None
27,WATER_MAG_00002,M00377,Reductive acetyl-CoA pathway (Wood-Ljungdahl pathway),Pathway modules,Energy metabolism,Carbon fixation,K00198 K05299-K15022 K01938 K01491 K00297 K15023 K14138+K00197+K00194,0.142857143,FALSE,K01491,51866,No KOfam profile for M00377
28,WATER_MAG_00002,M00579,"Phosphate acetyltransferase-acetate kinase pathway, acetyl-CoA => acetate",Pathway modules,Energy metabolism,Carbon fixation,"(K00625,K13788,K15024) K00925",0.5,FALSE,K00925,21307,No KOfam profile for M00579
29,WATER_MAG_00002,M00620,"Incomplete reductive citrate cycle, acetyl-CoA => oxoglutarate",Pathway modules,Energy metabolism,Carbon fixation,(K00169+K00170+K00171+K00172) (K01959+K01960) K00024 (K01677+K01678) (K18209+K18210) (K01902+K01903) (K00174+K00175+K00176+K00177),0.392857143,FALSE,"K00169,K00024,K00174,K00175,K00171,K00170,K00172,K00177","231,562,854,201,202,000,000,000,000,000,000,000,000",None
30,WATER_MAG_00002,M00357,"Methanogenesis, acetate => methane",Pathway modules,Energy metabolism,Methane metabolism,"((K00925 K00625),K01895) (K00193+K00197+K00194) (K00577+K00578+K00579+K00580+K00581-K00582-K00583+K00584) (K00399+K00401+K00402) (K22480+K22481+K22482,K03388+K03389+K03390,K08264+K08265,K03388+K03389+K03390+K14127+(K14126+K14128,K22516+K00125))",0.166666667,FALSE,K00925,21307,None
31,WATER_MAG_00002,M00346,"Formaldehyde assimilation, serine pathway",Pathway modules,Energy metabolism,Methane metabolism,K00600 K00830 K00018 K11529 K01689 K01595 K00024 K08692+K14067 K08691,0.444444444,FALSE,"K00018,K01689,K00600,K00024","386,234,058,361,080,000,000,000,000",None
32,WATER_MAG_00002,M00345,"Formaldehyde assimilation, ribulose monophosphate pathway",Pathway modules,Energy metabolism,Methane metabolism,"(((K08093,K13812) K08094),K13831) (K00850,K16370) K01624",0.333333333,FALSE,K01624,62922,None
33,WATER_MAG_00002,M00344,"Formaldehyde assimilation, xylulose monophosphate pathway",Pathway modules,Energy metabolism,Methane metabolism,K17100 K00863 K01624 K03841,0.25,FALSE,K01624,62922,None
34,WATER_MAG_00002,M00530,"Dissimilatory nitrate reduction, nitrate => ammonia",Pathway modules,Energy metabolism,Nitrogen metabolism,"(K00370+K00371+K00374,K02567+K02568) (K00362+K00363,K03385+K15876)",0.5,FALSE,"K00362,K02567","4,866,430,540",None
35,WATER_MAG_00002,M00529,"Denitrification, nitrate => nitrogen",Pathway modules,Energy metabolism,Nitrogen metabolism,"(K00370+K00371+K00374,K02567+K02568) (K00368,K15864) (K04561+K02305) K00376",0.125,FALSE,K02567,30540,None
36,WATER_MAG_00002,M00176,"Assimilatory sulfate reduction, sulfate => H2S",Pathway modules,Energy metabolism,Sulfur metabolism,"(K13811,K00958+K00860,K00955+K00957,K00956+K00957+K00860) K00390 (K00380+K00381,K00392)",0.555555556,FALSE,"K00390,K00956,K00957","206,920,712,070",No KOfam profile for M00176
37,WATER_MAG_00002,M00595,"Thiosulfate oxidation by SOX complex, thiosulfate => sulfate",Pathway modules,Energy metabolism,Sulfur metabolism,K17222+K17223+K17224-K17225-K22622+K17226+K17227,1,TRUE,"K22622,K17225,K17224,K17226,K17227,K17223,K17222","7,281,728,028,689,240,000,000,000,000,000,000,000,000,000",None
38,WATER_MAG_00002,M00144,"NADH:quinone oxidoreductase, prokaryotes",Pathway modules,Energy metabolism,ATP synthesis,"K00330+(K00331+K00332+K00333,K00331+K13378,K13380)+K00334+K00335+K00336+K00337+K00338+K00339+K00340+(K00341+K00342)+K00343",0.846153846,TRUE,"K00341,K00337,K00331,K00330,K00333,K00340,K00343,K00342,K00338,K13378,K00339,K00334","398,233,336,433,358,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
39,WATER_MAG_00002,M00149,"Succinate dehydrogenase, prokaryotes",Pathway modules,Energy metabolism,ATP synthesis,"K00241+(K00242,K18859,K18860)+K00239+K00240",0.25,FALSE,K00240,"273,473,997",None
40,WATER_MAG_00002,M00150,"Fumarate reductase, prokaryotes",Pathway modules,Energy metabolism,ATP synthesis,K00244+K00245+K00246+K00247,0.75,TRUE,"K00245,K00244,K00246","273,472,734,627,345",None
41,WATER_MAG_00002,M00151,Cytochrome bc1 complex respiratory unit,Pathway modules,Energy metabolism,ATP synthesis,"((K00412+K00413,K00410)+K00411),K03886+K03887+K03888,K03890+K03891+K03889",1,TRUE,"K00413,K00412,K00411","404,134,041,440,415",None
42,WATER_MAG_00002,M00152,Cytochrome bc1 complex,Pathway modules,Energy metabolism,ATP synthesis,K00411+K00412+K00413+K00414+K00415+K00416+K00417+K00418+K00419+K00420,0.3,FALSE,"K00413,K00412,K00411","404,134,041,440,415",None
43,WATER_MAG_00002,M00156,"Cytochrome c oxidase, cbb3-type",Pathway modules,Energy metabolism,ATP synthesis,"((K00404+K00405,K15862)+K00407+K00406)",1,TRUE,"K00407,K00406,K00404,K00405","49,831,498,324,982,900,000",None
44,WATER_MAG_00002,M00157,"F-type ATPase, prokaryotes and chloroplasts",Pathway modules,Energy metabolism,ATP synthesis,K02111+K02112+K02113+K02114+K02115+K02108+K02109+K02110,0.875,TRUE,"K02109,K02111,K02112,K02113,K02114,K02115,K02108","4,597,945,978,459,760,000,000,000,000,000,000,000,000",None
45,WATER_MAG_00002,M00082,"Fatty acid biosynthesis, initiation",Pathway modules,Lipid metabolism,Fatty acid metabolism,"(K11262,(K02160+K01961,K11263)+(K01962+K01963,K18472)) (K00665,K00667+K00668,K11533,(K00645 (K00648,K18473)))",1,TRUE,"K01962,K00648,K00645,K02160,K01961,K01963","48,407,595,838,400,100,000,000,000,000",None
46,WATER_MAG_00002,M00083,"Fatty acid biosynthesis, elongation",Pathway modules,Lipid metabolism,Fatty acid metabolism,"K00665,(K00667 K00668),K11533,((K00647,K09458) K00059 (K02372,K01716,K16363) (K00208,K02371,K10780,K00209))",1,TRUE,"K09458,K00059,K02372,K00208","4,840,662,985,165,230,000",None
47,WATER_MAG_00002,M00873,"Fatty acid biosynthesis in mitochondria, animals",Pathway modules,Lipid metabolism,Fatty acid metabolism,K18660 K03955+K00645 K09458 K11539+K13370 K22540 K07512,0.25,FALSE,"K09458,K00645","484,068,400",None
48,WATER_MAG_00002,M00874,"Fatty acid biosynthesis in mitochondria, fungi",Pathway modules,Lipid metabolism,Fatty acid metabolism,K11262 K03955+K00645 K09458 K00059 K22541 K07512,0.416666667,FALSE,"K09458,K00059,K00645","48,406,629,858,400",None
49,WATER_MAG_00002,M00086,"beta-Oxidation, acyl-CoA synthesis",Pathway modules,Lipid metabolism,Fatty acid metabolism,"K01897,K15013",1,TRUE,K01897,30888,None
50,WATER_MAG_00002,M00089,Triacylglycerol biosynthesis,Pathway modules,Lipid metabolism,Lipid metabolism,"(K00629,K13506,K13507,K00630,K13508) (K00655,K13509,K13523,K19007,K13513,K13517,K13519,K14674,K22831) (K01080,K15728,K18693) (K11155,K11160,K14456,K22848,K22849)",0.25,FALSE,K00655,10498,None
51,WATER_MAG_00002,M00093,"Phosphatidylethanolamine (PE) biosynthesis, PA => PS => PE",Pathway modules,Lipid metabolism,Lipid metabolism,"K00981 (K00998,K17103) K01613",1,TRUE,"K17103,K01613,K00981","59,566,506,424,008",None
52,WATER_MAG_00002,M00048,"Inosine monophosphate biosynthesis, PRPP + glutamine => IMP",Pathway modules,Nucleotide metabolism,Purine metabolism,"K00764 (K01945,K11787,K11788,K13713) (K00601,K11175,K08289,K11787,K01492) (K01952,(K23269+K23264+K23265),(K23270+K23265)) (K01933,K11787,K11788 (K01587,K11808,K01589 K01588)) (K01923,K01587,K13713) K01756 (K00602,(K01492,K06863 K11176))",0.958333333,TRUE,"K01588,K01589,K23264,K01945,K11175,K01923,K01933,K00764,K00602,K08289,K01756,K23269","5,446,054,459,405,220,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
53,WATER_MAG_00002,M00049,"Adenine ribonucleotide biosynthesis, IMP => ADP,ATP",Pathway modules,Nucleotide metabolism,Purine metabolism,"K01939 K01756 (K00939,K18532,K18533,K00944) (K00940,K00873,K12406)",1,TRUE,"K00939,K00940,K00873,K01939,K01756","63,740,595,872,636,800,000,000,000,000,000,000",None
54,WATER_MAG_00002,M00050,"Guanine ribonucleotide biosynthesis IMP => GDP,GTP",Pathway modules,Nucleotide metabolism,Purine metabolism,"K00088 K01951 K00942 (K00940,K18533,K00873,K12406)",0.75,TRUE,"K00940,K00088,K00873,K01951","59,587,410,332,636,800,000",None
55,WATER_MAG_00002,M00051,"Uridine monophosphate biosynthesis, glutamine (+ PRPP) => UMP",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K11540,(K11541 K01465),((K01954,K01955+K01956) (K00609+K00610,K00608) K01465)) (K00226,K00254,K17828) (K13421,K00762 K01591)",0.916666667,TRUE,"K00254,K00609,K01956,K00762,K01591,K01465,K01955","43,655,594,921,658,400,000,000,000,000,000,000",None
56,WATER_MAG_00002,M00052,"Pyrimidine ribonucleotide biosynthesis, UMP => UDP/UTP,CDP/CTP",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K13800,K13809,K09903) (K00940,K18533) K01937",1,TRUE,"K00940,K01937,K09903","59,587,572,730,733",None
57,WATER_MAG_00002,M00053,"Pyrimidine deoxyribonuleotide biosynthesis, CDP/CTP => dCDP/dCTP,dTDP/dTTP",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K00524,K00525+K00526,K10807+K10808) (K00940,K18533) (K00527,K21636) K01494 K01520 (K00560,K13998) K00943 K00940",0.625,FALSE,"K00525,K00940,K00560,K00943,K00526","616,284,105,759,587,000,000,000,000,000,000,000,000",None
58,WATER_MAG_00002,M00020,"Serine biosynthesis, glycerate-3P => serine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,"K00058 K00831 (K01079,K02203,K22305)",0.666666667,FALSE,"K00058,K01079","5,188,924,163",None
59,WATER_MAG_00002,M00018,"Threonine biosynthesis, aspartate => homoserine => threonine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,"(K00928,K12524,K12525,K12526) K00133 (K00003,K12524,K12525) (K00872,K02204,K02203) K01733",1,TRUE,"K00928,K00003,K01733,K00872,K00133","576,133,410,859,500,000,000,000,000,000",None
60,WATER_MAG_00002,M00033,"Ectoine biosynthesis, aspartate => ectoine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,K00928 K00133 K00836 K06718 K06720,0.4,FALSE,"K00928,K00133","5,761,312,565",None
61,WATER_MAG_00002,M00021,"Cysteine biosynthesis, serine => cysteine",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"(K00640,K23304) (K01738,K13034,K17069)",0.5,FALSE,K00640,28454,None
62,WATER_MAG_00002,M00609,"Cysteine biosynthesis, methionine => cysteine",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,K00789 K17462 K01243 K07173 K17216 K17217,0.5,FALSE,"K07173,K01243,K00789","23,152,839,930,138",None
63,WATER_MAG_00002,M00017,"Methionine biosynthesis, apartate => homoserine => methionine",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"(K00928,K12524,K12525) K00133 (K00003,K12524,K12525) (K00651,K00641) K01739 (K01760,K14155) (K00548,K24042,K00549)",0.571428571,FALSE,"K00928,K00003,K00133,K00548","57,613,341,081,256,500,000",None
64,WATER_MAG_00002,M00034,Methionine salvage pathway,Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"K00789 K01611 K00797 ((K01243,K01244) K00899,K00772) K08963 (K16054,K08964 (K09880,K08965 K08966)) K08967 (K00815,K08969,K23977,K00832,K00838)",0.222222222,FALSE,"K01243,K00789","839,930,138",None
65,WATER_MAG_00002,M00035,Methionine degradation,Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"K00789 (K00558,K17398,K17399) K01251 (K01697,K10150)",0.25,FALSE,K00789,30138,None
66,WATER_MAG_00002,M00368,"Ethylene biosynthesis, methionine => ethylene",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"K00789 (K01762,K20772) K05933",0.333333333,FALSE,K00789,30138,None
67,WATER_MAG_00002,M00019,"Valine/isoleucine biosynthesis, pyruvate => valine / 2-oxobutanoate => isoleucine",Pathway modules,Amino acid metabolism,Branched-chain amino acid metabolism,"K01652+(K01653,K11258) K00053 K01687 K00826",1,TRUE,"K00053,K01652,K01653,K00826,K01687","5,243,459,568,495,500,000,000,000,000,000,000",None
