Cruise,Station_Number,Cast_Event_Number,Latitude,Longitude,Date,Mixed_Layer_Depth,Integrated_PAR,Integrated_Primary_Productivity,Integrated_Chlorophyll,Dominant_Mixed_Layer_Phytoplankton,Reference
NBP94-06,22,47,-74.88,172.98,11/21/1994,55,-999.0,1091.8,128.1,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,25,54,-74.45,173.03,11/21/1994,30,-999.0,771.5,41.2,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,27,49,-73.93,173.01,11/21/1994,32,-999.0,1977.2,105.5,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,29,61,-75.53,173,11/22/1994,47,-999.0,618.9,42,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,30,63,-75.8,173.02,11/22/1994,22,-999.0,1119.9,62.1,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,31,64,-76.06,172.99,11/22/1994,100,-999.0,1864.3,103.7,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,33,67,-76.61,173,11/22/1994,48,-999.0,2939,184.4,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,35,70,-77.13,172.99,11/23/1994,104,-999.0,986.7,37.8,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,36,72,-77.21,172.96,11/23/1994,89,-999.0,1578.4,63.1,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,37,76,-77.16,173.47,11/24/1994,109,-999.0,1752.3,124.1,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,38,78,-77.17,173.93,11/25/1994,35,-999.0,669,84.8,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,39,83,-75.01,-177.67,11/26/1994,52,-999.0,1374.3,19.4,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,41,87,-75,179.99,11/26/1994,72,-999.0,591.2,332.8,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,43,91,-74.99,177.64,11/27/1994,76,-999.0,470.7,25.9,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,45,93,-75,175.34,11/27/1994,103,-999.0,844.5,34.1,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,47,97,-75.01,173,11/28/1994,18,-999.0,681.4,50.9,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,49,102,-75.01,170.71,11/28/1994,24,-999.0,3045.7,184.3,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,51,105,-74.99,169.1,11/29/1994,150,-999.0,434.7,19.4,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,52,107,-74.96,173,11/30/1994,25,-999.0,704.6,36.2,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,53,109,-75.25,174.86,11/30/1994,18,-999.0,3354,149.5,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,54,112,-75.51,176.72,11/30/1994,24,-999.0,1049.7,121.2,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,56,116,-75.8,178.55,12/1/1994,45,-999.0,2393.4,95.6,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,58,119,-76.18,-179.54,12/1/1994,40,-999.0,2393.4,95.6,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,60,123,-76.48,-175.35,12/1/1994,58,-999.0,1134.9,93.6,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,62,126,-76.5,-177.67,12/2/1994,34,-999.0,2707.7,153.4,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,64,130,-76.45,179.98,12/3/1994,31,-999.0,4391.6,213.8,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,66,133,-76.49,177.67,12/4/1994,33,-999.0,4982.5,213.5,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,68,136,-76.5,175.33,12/4/1994,24,-999.0,1352.8,68.4,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,70,139,-76.51,173.04,12/4/1994,16,-999.0,3411.4,112.7,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,72,145,-76.5,170.67,12/4/1994,48,-999.0,5975,168.8,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,74,148,-76.51,168.63,12/5/1994,27,-999.0,2066.8,55.5,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,75,150,-76.05,169.17,12/6/1994,150,-999.0,7464.6,112.3,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,77,153,-76.5,173,12/8/1994,96,-999.0,1018,129.5,Phaeocystis antarctica,"Smith & Gordon, 1997"
NBP94-06,2,3,-74.99,179.99,12/20/1995,50,-999.0,1093.1,51.6,Diatoms,"Smith, unpublished"
NBP95-08,3,4,-76.5,-175.37,12/21/1995,20,-999.0,1138.1,116.4,Diatoms,"Smith, unpublished"
NBP95-08,4,6,-76.5,-170.75,12/21/1995,19,-999.0,1461.7,97.4,Diatoms,"Smith, unpublished"
NBP95-08,5,9,-76.5,-171.88,12/22/1995,26,-999.0,432,125,Diatoms,"Smith, unpublished"
NBP95-08,7,13,-76.5,-174.22,12/22/1995,20,-999.0,1708.1,128.8,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,9,18,-76.5,-176.52,12/23/1995,23,-999.0,917.7,75.7,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,10,19,-76.5,-177.69,12/23/1995,36,-999.0,935,99.1,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,12,23,-76.5,179.98,12/23/1995,20,-999.0,3993.6,247,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,13,24,-76.5,178.84,12/23/1995,17,-999.0,2352.4,239,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,14,26,-76.5,177.69,12/24/1995,30,-999.0,3451.7,197.8,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,16,29,-76.5,175.37,12/24/1995,56,-999.0,2566.3,89.1,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,17,33,-76.34,177.68,12/26/1995,56,-999.0,1373.5,93.8,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,18,35,-76.5,174.23,12/26/1995,18,-999.0,1543.1,117.1,Diatoms,"Smith, unpublished"
NBP95-08,20,38,-76.5,171.9,12/27/1995,20,-999.0,1017.6,87,Diatoms,"Smith, unpublished"
NBP95-08,21,40,-76.5,170.75,12/27/1995,16,-999.0,2426.1,189.6,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,22,42,-76.5,169.6,12/27/1995,10,-999.0,1604.8,102.2,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,23,45,-76.5,168.44,12/28/1995,6,-999.0,1457.7,131.3,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,25,48,-76.5,166.11,12/28/1995,5,-999.0,2289.7,111.2,Diatoms,"Smith, unpublished"
NBP95-08,26,49,-76.5,164.96,12/29/1995,19,-999.0,1873.6,85.1,Diatoms,"Smith, unpublished"
NBP95-08,28,53,-76.49,171.46,12/30/1995,20,-999.0,541.6,94,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,31,57,-76,171.94,12/30/1995,11,-999.0,1578.6,75.9,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,33,59,-75.5,172,12/30/1995,21,-999.0,842.5,38.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,35,61,-75,172,12/31/1995,26,-999.0,1178.4,94.5,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,36,62,-76.51,164.99,1/1/1996,14,-999.0,1023.7,65.4,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,40,69,-76.49,164.95,1/3/1996,12,-999.0,945.2,58.6,Diatoms,"Smith, unpublished"
NBP95-08,42,73,-76.5,164.99,1/3/1996,8,-999.0,1707.5,83.7,Diatoms,"Smith, unpublished"
NBP95-08,43,74,-76.5,163.82,1/3/1996,24,-999.0,1059.3,55.2,Diatoms,"Smith, unpublished"
NBP95-08,44,76,-76.5,164.98,1/4/1996,10,-999.0,619.1,74,Diatoms,"Smith, unpublished"
NBP95-08,47,80,-76.4,166.105,1/5/1996,9,-999.0,602.6,65.5,Diatoms,"Smith, unpublished"
NBP95-08,49,83,-76.5,168.44,1/5/1996,18,-999.0,1230.3,80.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,54,88,-76.5,174.21,1/6/1996,37,-999.0,273.3,38.5,Diatoms,"Smith, unpublished"
NBP95-08,56,91,-76.5,176.53,1/6/1996,38,-999.0,772.2,71,Diatoms,"Smith, unpublished"
NBP95-08,58,93,-76.5,-178.85,1/6/1996,44,-999.0,203.1,48.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,61,96,-76.49,-177.71,1/7/1996,31,-999.0,712,56.5,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,65,101,-76.5,-173.06,1/7/1996,34,-999.0,818.2,39,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,68,104,-76.5,-171.92,1/8/1996,12,-999.0,1078.9,114.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,70,107,-76.5,-174.22,1/8/1996,30,-999.0,520.6,125.5,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,71,108,-76.5,-175.38,1/8/1996,23,-999.0,1356.4,113.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,72,110,-76.5,-176.53,1/8/1996,18,-999.0,780.4,55,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,73,112,-76.34,-177.39,1/9/1996,38,-999.0,450.8,60.7,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,74,114,-76.43,-178.84,1/9/1996,16,-999.0,1123.8,106.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,75,115,-76.5,-180,1/9/1996,24,-999.0,756.5,49,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,76,117,-76.5,-178.83,1/9/1996,36,-999.0,277.7,15.9,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,77,118,-76.5,177.69,1/10/1996,51,-999.0,519.5,38.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,78,120,-76.49,176.53,1/10/1996,73,-999.0,523.6,57.9,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,79,121,-76.5,175.37,1/10/1996,57,-999.0,793.8,61.2,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,80,123,-76.5,174.21,1/10/1996,45,-999.0,177,31.5,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,81,124,-76.5,173.05,1/11/1996,62,-999.0,379.5,32.3,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,82,126,-76.5,171.91,1/11/1996,30,-999.0,297.6,53,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,84,129,-76.5,169.58,1/11/1996,50,-999.0,506.2,45.1,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,85,131,-76.5,168.45,1/11/1996,2,-999.0,73.8,17.9,Phaeocystis antarctica,"Smith, unpublished"
NBP95-08,86,132,-76.52,167.23,1/12/1996,5,-999.0,798,61.8,Mixed diatoms/P. antarctica,"Smith, unpublished"
NBP95-08,87,134,-76.5,166.08,1/12/1996,,-999.0,1600.6,84.8,Diatoms,"Smith, unpublished"
NBP95-08,88,135,-76.5,164.85,1/12/1996,10,-999.0,1131.4,75.7,Diatoms,"Smith, unpublished"
NBP95-08,89,137,-76.49,163.83,1/12/1996,8,-999.0,582.7,31.7,Diatoms,"Smith, unpublished"
NBP95-08,90,138,-76,165.02,1/13/1996,8,-999.0,2164.8,130.9,Diatoms,"Smith, unpublished"
NBP95-08,91,140,-76.24,164.95,1/13/1996,7,-999.0,1410.1,62.1,Diatoms,"Smith, unpublished"
NBP95-08,92,141,-76.5,164.96,1/13/1996,10,-999.0,310,31.8,Diatoms,"Smith, unpublished"
NBP95-08,103,8,-76.5,-177.99,10/18/1996,97,56.1,108.9,9.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,104,3,-76.5,179.99,10/19/1996,117,54.4,102.6,10.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,105,3,-76.5,178,10/20/1996,54,82.0,137,11.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,106,2,-76.5,176.01,10/20/1996,46,82.0,48.2,8.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,108,2,-76.5,172,10/21/1996,150,87.2,73.3,7.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,110,5,-76.56,169.07,10/23/1996,150,86.0,51.8,8.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,111,5,-76.51,-177.9,10/25/1996,36,57.6,201.1,14.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,112,1,-78.02,-175.91,10/27/1996,150,83.9,26,8.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,113,2,-76.49,-177.96,10/29/1996,93,60.9,596.6,22,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,114,1,-76.51,175.92,10/30/1996,93,84.3,518.3,20.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,115,3,-76.51,169.02,10/31/1996,121,99.7,96.4,8.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,117,1,-76.5,-177.91,11/2/1996,63,68.4,867.7,27.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,118,3,-76.5,-179.89,11/3/1996,35,109.3,1098.3,32.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,120,1,-76.47,176,11/4/1996,39,50.6,784.2,36.1,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP96-04,201,5,-76.5,169,1/13/1997,13,76.9,1895.6,92.1,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-01,202,2,-76.5,169.99,1/15/1997,14,43.9,646.2,61,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,203,2,-76.5,171.92,1/15/1997,20,43.9,379.2,103.3,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,204,1,-76.5,174,1/16/1997,25,44.5,496.6,106.3,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,205,6,-76.5,176,1/17/1997,36,114.7,737.8,105.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,206,2,-76.5,177.99,1/18/1997,12,82.3,1012.6,99.4,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,207,2,-76.49,180,1/19/1997,17,41.0,547.3,87.1,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,208,6,-76.49,-178,1/19/1997,20,30.6,572.3,67.4,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,209,4,-78.04,-176.03,1/21/1997,34,31.1,363.1,51.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,210,2,-76.5,176,1/22/1997,28,41.6,515,99.9,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-01,211,7,-74,177,1/24/1997,13,49.8,648.7,36.2,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-01,212,3,-74.33,-176.01,1/26/1997,12,59.1,576.1,26.5,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,213,3,-76.53,168.89,1/27/1997,13,52.4,520.8,48.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,214,2,-76.49,170.03,1/29/1997,21,18.4,449.8,64.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,215,2,-76.5,172.02,1/29/1997,31,22.2,541.3,61.4,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,216,2,-76.5,174,1/29/1997,26,24.0,551.6,61.6,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,217,5,-76.43,176.17,1/30/1997,46,25.9,624.8,86.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,218,2,-76.5,178.01,1/31/1997,49,79.9,835.1,76.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,219,2,-76.5,180,1/31/1997,26,64.6,731,48.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,220,2,-76.47,-178.04,2/1/1997,34,49.3,609.2,47,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,223,2,-78,-176,2/3/1997,29,62.1,522.5,42,Cryptomonds,https://www.bco-dmo.org/project/2044
NBP97-01,227,2,-76.12,163.4,2/6/1997,5,96.9,1078,58,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-01,228,2,-76.49,168.97,2/8/1997,23,14.2,277.2,34.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-01,303,1,-73.96,175.79,4/12/1997,18,4.0,59.1,11.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,304,2,-76.41,-177.95,4/14/1997,108,8.0,26.9,5.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,306,4,-77.93,-176.15,4/20/1997,150,0.45,11.3,4.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,307,2,-76.47,-177.96,4/21/1997,121,1.18,13.4,5.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,308,2,-76.49,179.98,4/23/1997,80,0.43,10.4,2.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,309,2,-76.5,177.99,4/23/1997,48,0.41,12,1.8,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,310,5,-76.49,175.91,4/24/1997,111,0.41,12.1,2.6,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,311,2,-76.51,174.09,4/25/1997,150,0.42,14.5,3.1,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,312,1,-76.52,171.99,4/25/1997,150,0.29,15.5,3.4,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,313,1,-76.51,170.03,4/26/1997,150,0.15,13.8,3.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,314,1,-76.48,168.93,4/26/1997,150,0.33,15.6,3.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,316,6,-74.01,176.1,4/29/1997,76,0.55,25.4,6.3,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-03,401,7,-73.52,176.88,11/15/1997,67,-999.0,446,12.3,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,402,1,-76.49,-177.99,11/16/1997,77,-999.0,447.2,17.5,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,403,2,-76.49,-179.98,11/17/1997,25,57.0,815.3,30.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,404,3,-76.5,178.01,11/18/1997,40,94.2,1384.1,68,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,405,2,-76.5,176,11/18/1997,70,61.2,1530.7,42.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,406,1,-76.63,169.55,11/21/1997,23,155.3,746.1,28.1,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,407,2,-76.5,170.01,11/22/1997,30,142.4,419.5,13.9,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,408,2,-76.5,172.01,11/22/1997,21,80.4,865.2,41.8,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,409,2,-76.5,174,11/22/1997,26,70.0,1046.3,54.6,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,410,2,-76.5,176.03,11/23/1997,29,39.0,800.2,38.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,410,3,-76.5,176.03,11/23/1997,29,32.5,1314.3,50.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,412,1,-76.51,-178.03,11/26/1997,16,49.5,711.3,23.3,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,416,1,-76.54,-178.07,11/27/1997,18,73.1,414.7,13.3,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,417,2,-76.49,-179.99,11/28/1997,24,51.8,789.2,31.7,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,418,2,-76.5,177.99,11/29/1997,16,48.1,977,50.7,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,419,2,-76.5,176,11/29/1997,20,62.0,1561.4,56.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,420,2,-76.5,174,11/30/1997,24,75.8,1420,52.6,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,421,2,-76.5,171.98,11/30/1997,38,110.9,2068,70.4,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,422,1,-76.5,170,11/30/1997,33,124.9,2292.9,51.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,423,3,-76.5,169.02,12/1/1997,24,145.9,838.3,18.4,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,423,7,-76.5,169.02,12/1/1997,49,151.4,1822.9,41.7,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,425,1,-76.49,-177.99,12/3/1997,38,163.3,475.7,16,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,426,2,-76.5,173.24,12/4/1997,24,84.7,1387.1,88.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,427,1,-76.5,172.6,12/4/1997,21,105.8,1797.9,83.4,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,428,2,-76.49,176.09,12/6/1997,23,75.9,1048.3,59,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,429,3,-76.5,170.58,12/7/1997,10,66.0,2934.2,122.2,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,430,2,-76.5,-178,12/8/1997,23,101.5,361.6,13.7,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,431,2,-76.52,179.86,12/9/1997,15,76.3,1046.4,46.5,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,432,2,-76.5,178,12/9/1997,29,69.75,1444.5,65.9,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,433,1,-76.5,176,12/9/1997,19,65.8,1395.7,71.3,Diatoms,https://www.bco-dmo.org/project/2044
NBP97-08,434,3,-76.5,174,12/10/1997,8,63.2,664.6,47.5,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,435,1,-76.5,172.01,12/10/1997,24,97.4,706,57.4,Mixed diatoms/P. antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,436,4,-76.5,169.99,12/10/1997,27,131.6,2806.6,135.9,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,437,1,-76.5,168.99,12/10/1997,23,127.4,2632.8,161.7,Phaeocystis antarctica,https://www.bco-dmo.org/project/2044
NBP97-08,1,,-76.99,171.94,12/19/2001,24,,263.5,66.2,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,2,,-76.99,171.94,12/19/2001,24,,383,114.5,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,4,,-77.18,175.55,12/20/2001,18,,1136.7,98.5,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,5,,-77.24,176.67,12/20/2001,19,,316.7,85.5,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,7,,-77.36,179.19,12/21/2001,10,,4217.7,104.3,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,9,,-77.46,-178.79,12/21/2001,46,,133.3,87.2,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,10,,-77.55,-177.98,12/21/2001,17,,1095.7,97.8,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,11,,-77.51,-176.71,12/21/2001,12,,1626.6,47.5,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 1,21,,-77.01,171.83,2/2/2002,12,,1032.4,147.6,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,22,,-77.07,173.3,2/4/2002,,,396.3,214.3,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,24,,-77.06,175.55,2/4/2002,49,,282.6,109.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,25,,-77.06,176.67,2/4/2002,28,,469.7,157.1,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,27,,-77.33,179.11,2/5/2002,51,,460.1,86.6,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,29,,-77.46,-178.77,2/5/2002,27,,105.6,61,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,30,,-77.5,-178,2/5/2002,28,,328.4,108,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,31,,-77.54,-176.68,2/6/2002,62,,285.1,99.9,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2001 Leg 2,10,,-77.73,-178.37,12/23/2002,40,,195.1,13.7,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2002 Leg 1,1,,-76.97,171.95,12/24/2002,23,,2014.4,61.9,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2002 Leg 1,7,,-77.53,177.72,12/24/2002,30,,179.7,16.2,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2002 Leg 1,1,,-76.41,173.27,12/26/2003,30,,1315.2,181.8,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,2,,-76.5,170.59,12/27/2003,37,,1101.5,224.3,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,3,,-76.6,171,12/28/2003,28,,1265.9,126.3,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,5,,-76.78,172.8,12/28/2003,14,,627.5,128.3,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
