2.1325,0.1756
2.1325,0.21697
2.1325,0.21113
2.1326,0.088355
2.1326,0.19862
2.1327,0.22069
2.1327,0.19945
2.1327,0.19217
2.1328,0.25139
2.1328,0.2417
2.1329,0.28561
2.1329,0.36307
2.1329,0.45478
2.133,0.23361
2.133,0.2016
2.1331,0.071259
2.1331,0.11641
2.1331,0.21221
2.1332,0.23734
2.1332,0.30538
2.1333,0.24878
2.1333,0.20992
2.1333,0.22007
2.1334,0.17899
2.1334,0.18985
2.1335,0.17793
2.1335,0.26177
2.1335,0.41206
2.1336,0.30368
2.1336,0.37208
2.1337,0.35529
2.1337,0.23646
2.1337,0.29445
2.1338,0.20569
2.1338,0.32532
2.1339,0.34196
2.1339,0.32863
2.1339,0.28836
2.134,0.30829
2.134,0.18548
2.134,0.12867
2.1341,0.14954
2.1341,0.14032
2.1342,0.21376
2.1342,0.31881
2.1342,0.25681
2.1343,0.33335
2.1343,0.35529
2.1344,0.28979
2.1344,0.33647
2.1344,0.37178
2.1345,0.39356
2.1345,0.28614
2.1346,0.3265
2.1346,0.3512
2.1346,0.3837
2.1347,0.30666
2.1347,0.31892
2.1348,0.282
2.1348,0.31198
2.1348,0.19557
2.1349,0.20155
2.1349,0.24374
2.135,0.35898
2.135,0.23002
2.135,0.19917
2.1351,0.21251
2.1351,0.24819
2.1352,0.28161
2.1352,0.26696
2.1352,0.21651
2.1353,0.21207
2.1353,0.29341
2.1354,0.37338
2.1354,0.24784
2.1354,0.2457
2.1355,0.28527
2.1355,0.28427
2.1355,0.26617
2.1356,0.19131
2.1356,0.22357
2.1357,0.248
2.1357,0.29111
2.1357,0.24338
2.1358,0.24027
2.1358,0.22251
2.1359,0.13942
2.1359,0.23764
2.1359,0.27176
2.136,0.27614
2.136,0.22984
2.1361,0.21011
2.1361,0.24195
2.1361,0.24684
2.1362,0.3305
2.1362,0.36344
2.1363,0.39816
2.1363,0.44062
2.1363,0.38788
2.1364,0.41466
2.1364,0.3386
2.1365,0.35279
2.1365,0.33912
2.1365,0.29992
2.1366,0.34141
2.1366,0.23075
2.1367,0.20994
2.1367,0.14342
2.1367,0.27519
2.1368,0.27612
2.1368,0.30333
2.1369,0.23415
2.1369,0.26362
2.1369,0.36692
2.137,0.33549
2.137,0.32897
2.1371,0.34239
2.1371,0.34725
2.1371,0.33282
2.1372,0.32624
2.1372,0.33453
2.1372,0.31526
2.1373,0.39424
2.1373,0.31849
2.1374,0.27734
2.1374,0.30487
2.1374,0.33701
2.1375,0.34693
2.1375,0.26188
2.1376,0.31865
2.1376,0.29623
2.1376,0.36385
2.1377,0.22916
2.1377,0.23197
2.1378,0.14421
2.1378,0.25852
2.1378,0.15543
2.1379,0.1462
2.1379,0.1662
2.138,0.15972
2.138,0.067777
2.138,0.10553
2.1381,0.044154
2.1381,0.18673
2.1382,0.11187
2.1382,0.15988
2.1382,0.15271
2.1383,0.20727
2.1383,0.17197
2.1384,0.17857
2.1384,0.14201
2.1384,0.10049
2.1385,0.15337
2.1385,0.15782
2.1386,0.20204
2.1386,0.24668
2.1386,0.32836
2.1387,0.298
2.1387,0.21199
2.1388,0.3169
2.1388,0.33615
2.1388,0.41679
2.1389,0.39148
2.1389,0.40566
2.1389,0.42374
2.139,0.44013
2.139,0.39081
2.1391,0.38077
2.1391,0.42694
2.1391,0.29919
2.1392,0.29937
2.1392,0.24085
2.1393,0.30447
2.1393,0.22803
2.1393,0.23603
2.1394,0.20076
2.1394,0.21513
2.1395,0.17145
2.1395,0.21592
2.1395,0.24383
2.1396,0.20418
2.1396,0.20115
2.1397,0.18047
2.1397,0.16921
2.1397,0.21937
2.1398,0.26518
2.1398,0.25441
2.1399,0.24954
2.1399,0.2019
2.1399,0.31315
2.14,0.31458
2.14,0.31846
2.1401,0.30418
2.1401,0.27993
2.1401,0.2619
2.1402,0.25862
2.1402,0.25956
2.1403,0.24858
2.1403,0.23882
2.1403,0.20918
2.1404,0.27022
2.1404,0.14656
2.1405,0.21186
2.1405,0.25459
2.1405,0.18275
2.1406,0.22705
2.1406,0.18614
2.1406,0.24146
2.1407,0.15713
2.1407,0.22822
2.1408,0.25277
2.1408,0.25367
2.1408,0.26683
2.1409,0.19449
2.1409,0.33397
2.141,0.31238
2.141,0.42144
2.141,0.37507
2.1411,0.35149
2.1411,0.46258
2.1412,0.41713
2.1412,0.44317
2.1412,0.44469
2.1413,0.44998
2.1413,0.45866
2.1414,0.42524
2.1414,0.40122
2.1414,0.43412
2.1415,0.34186
2.1415,0.28836
2.1416,0.234
2.1416,0.21473
2.1416,0.20384
2.1417,0.20254
2.1417,0.20659
2.1418,0.20918
2.1418,0.22128
2.1418,0.20681
2.1419,0.2356
2.1419,0.25503
2.142,0.26407
2.142,0.30501
2.142,0.33824
2.1421,0.43268
2.1421,0.42224
2.1422,0.39833
2.1422,0.44064
2.1422,0.37941
2.1423,0.29506
2.1423,0.32383
2.1423,0.3028
2.1424,0.2917
2.1424,0.27209
2.1425,0.20161
2.1425,0.24829
2.1425,0.17732
2.1426,0.18669
2.1426,0.22652
2.1427,0.19537
2.1427,0.21893
2.1427,0.20738
2.1428,0.25469
2.1428,0.22045
2.1429,0.1845
2.1429,0.20185
2.1429,0.19309
2.143,0.24954
2.143,0.21563
2.1431,0.30582
2.1431,0.21206
2.1431,0.31006
2.1432,0.30276
2.1432,0.35341
2.1433,0.23619
2.1433,0.31449
2.1433,0.26727
2.1434,0.3021
2.1434,0.25875
2.1435,0.31169
2.1435,0.33529
2.1435,0.27598
2.1436,0.32363
2.1436,0.34776
2.1437,0.31669
2.1437,0.28746
2.1437,0.24844
2.1438,0.25767
2.1438,0.28877
2.1439,0.22186
2.1439,0.16304
2.1439,0.27968
2.144,0.19075
2.144,0.16625
2.144,0.14335
2.1441,0.14991
2.1441,0.16707
2.1442,0.13655
2.1442,0.16469
2.1442,0.16222
2.1443,0.19719
2.1443,0.25901
2.1444,0.2315
2.1444,0.30613
2.1444,0.21154
2.1445,0.21994
2.1445,0.21902
2.1446,0.34411
2.1446,0.36879
2.1446,0.31591
2.1447,0.3306
2.1447,0.31892
2.1448,0.29299
2.1448,0.24729
2.1448,0.26139
2.1449,0.22654
2.1449,0.18908
2.145,0.1701
2.145,0.17376
2.145,0.13062
2.1451,0.16151
2.1451,0.13986
2.1452,0.16274
2.1452,0.13759
2.1452,0.19541
2.1453,0.16474
2.1453,0.22904
2.1454,0.27878
2.1454,0.25636
2.1454,0.27277
2.1455,0.26678
2.1455,0.38817
2.1456,0.33071
2.1456,0.40781
2.1456,0.32642
2.1457,0.34419
2.1457,0.33708
2.1457,0.42312
2.1458,0.38541
2.1458,0.38526
2.1459,0.31828
2.1459,0.31438
2.1459,0.30709
2.146,0.32728
2.146,0.42081
2.1461,0.3824
2.1461,0.39451
2.1461,0.37017
2.1462,0.36964
2.1462,0.38792
2.1463,0.39479
2.1463,0.39929
2.1463,0.38769
2.1464,0.32994
2.1464,0.47921
2.1465,0.32745
2.1465,0.30464
2.1465,0.36788
2.1466,0.37283
2.1466,0.38811
2.1467,0.42023
2.1467,0.47345
2.1467,0.36535
2.1468,0.37664
2.1468,0.38108
2.1469,0.33356
2.1469,0.32949
2.1469,0.33032
2.147,0.31385
2.147,0.2375
2.1471,0.22703
2.1471,0.18445
2.1471,0.17583
2.1472,0.175
2.1472,0.23412
2.1473,0.18252
2.1473,0.18854
2.1473,0.27915
2.1474,0.22806
2.1474,0.25438
2.1474,0.24127
2.1475,0.28842
2.1475,0.21504
2.1476,0.37347
2.1476,0.36757
2.1476,0.42414
2.1477,0.37458
2.1477,0.36679
2.1478,0.38892
2.1478,0.41401
2.1478,0.38396
2.1479,0.31864
2.1479,0.30448
2.148,0.36764
2.148,0.37883
2.148,0.33238
2.1481,0.37323
2.1481,0.35653
2.1482,0.3655
2.1482,0.34489
2.1482,0.37375
2.1483,0.32088
2.1483,0.32814
2.1484,0.29163
2.1484,0.22473
2.1484,0.23296
2.1485,0.17931
2.1485,0.2109
2.1486,0.27928
2.1486,0.27583
2.1486,0.28702
2.1487,0.2827
2.1487,0.3106
2.1488,0.31372
2.1488,0.43466
2.1488,0.43446
2.1489,0.34752
2.1489,0.37794
2.149,0.32942
2.149,0.29116
2.149,0.3891
2.1491,0.30952
2.1491,0.37747
2.1491,0.40894
2.1492,0.44949
2.1492,0.40817
2.1493,0.40644
2.1493,0.32389
2.1493,0.44005
2.1494,0.42504
2.1494,0.37963
2.1495,0.32776
2.1495,0.41114
2.1495,0.35884
2.1496,0.32926
2.1496,0.39341
2.1497,0.41647
2.1497,0.30501
2.1497,0.42365
2.1498,0.33932
2.1498,0.3532
2.1499,0.39576
2.1499,0.37886
2.1499,0.4598
2.15,0.409
2.15,0.41955
2.1501,0.38331
2.1501,0.39818
2.1501,0.46479
2.1502,0.42681
2.1502,0.38965
2.1503,0.38477
2.1503,0.36743
2.1503,0.35804
2.1504,0.37633
2.1504,0.36316
2.1505,0.37824
2.1505,0.30697
2.1505,0.35022
2.1506,0.32652
2.1506,0.24695
2.1507,0.20088
2.1507,0.26153
2.1507,0.19018
2.1508,0.22867
2.1508,0.25723
2.1508,0.26423
2.1509,0.25476
2.1509,0.25111
2.151,0.33849
2.151,0.25787
2.151,0.35197
2.1511,0.32995
2.1511,0.31777
2.1512,0.2845
2.1512,0.35093
2.1512,0.28852
2.1513,0.38588
2.1513,0.33486
2.1514,0.37831
2.1514,0.35272
2.1514,0.38067
2.1515,0.33979
2.1515,0.35657
2.1516,0.42507
2.1516,0.45617
2.1516,0.40623
2.1517,0.43252
2.1517,0.41459
2.1518,0.39298
2.1518,0.41639
2.1518,0.45523
2.1519,0.44121
2.1519,0.41882
2.152,0.48214
2.152,0.41061
2.152,0.4816
2.1521,0.42126
2.1521,0.5432
2.1522,0.42408
2.1522,0.43064
2.1522,0.37446
2.1523,0.28987
2.1523,0.36707
2.1523,0.32644
2.1524,0.36292
2.1524,0.31211
2.1525,0.32348
2.1525,0.3723
2.1525,0.34782
2.1526,0.41241
2.1526,0.48723
2.1527,0.38623
2.1527,0.32886
2.1527,0.36331
2.1528,0.34972
2.1528,0.36235
2.1529,0.31002
2.1529,0.29524
2.1529,0.30244
2.153,0.32213
2.153,0.36406
2.1531,0.30621
2.1531,0.30982
2.1531,0.33994
2.1532,0.37059
2.1532,0.40051
2.1533,0.44385
2.1533,0.29952
2.1533,0.40109
2.1534,0.37831
2.1534,0.3963
2.1535,0.32712
2.1535,0.41285
2.1535,0.38941
2.1536,0.30603
2.1536,0.19632
2.1537,0.21884
2.1537,0.23886
2.1537,0.22594
2.1538,0.17844
2.1538,0.25486
2.1539,0.27175
2.1539,0.19597
2.1539,0.27154
2.154,0.22958
2.154,0.26067
2.154,0.259
2.1541,0.28202
2.1541,0.17926
2.1542,0.16422
2.1542,0.28821
2.1542,0.22801
2.1543,0.30781
2.1543,0.21709
2.1544,0.28083
2.1544,0.1423
2.1544,0.15807
2.1545,0.17592
2.1545,0.11214
2.1546,0.21778
2.1546,0.25857
2.1546,0.21056
2.1547,0.19418
2.1547,0.15912
2.1548,0.14119
2.1548,0.20601
2.1548,0.17158
2.1549,0.13237
2.1549,0.26921
2.155,0.24314
2.155,0.29856
2.155,0.39089
2.1551,0.33298
2.1551,0.32239
2.1552,0.36565
2.1552,0.33797
2.1552,0.28485
2.1553,0.34075
2.1553,0.23388
2.1554,0.25051
2.1554,0.25093
2.1554,0.27302
2.1555,0.21492
2.1555,0.26703
2.1556,0.24968
2.1556,0.32692
2.1556,0.3625
2.1557,0.24884
2.1557,0.21941
2.1557,0.17985
2.1558,0.1656
2.1558,0.14031
2.1559,0.24732
2.1559,0.20201
2.1559,0.20897
2.156,0.1772
2.156,0.29315
2.1561,0.32735
2.1561,0.30548
2.1561,0.38846
2.1562,0.37548
2.1562,0.28898
2.1563,0.25391
2.1563,0.28217
2.1563,0.26187
2.1564,0.36877
2.1564,0.28832
2.1565,0.3261
2.1565,0.41212
2.1565,0.36419
2.1566,0.43442
2.1566,0.4596
2.1567,0.4426
2.1567,0.45813
2.1567,0.41959
2.1568,0.46594
2.1568,0.35781
2.1569,0.42559
2.1569,0.42697
2.1569,0.37727
2.157,0.37935
2.157,0.42606
2.1571,0.33277
2.1571,0.39703
2.1571,0.30262
2.1572,0.39191
2.1572,0.49616
2.1573,0.49254
2.1573,0.49755
2.1573,0.36885
2.1574,0.44563
2.1574,0.50211
2.1574,0.4491
2.1575,0.43541
2.1575,0.41535
2.1576,0.34961
2.1576,0.31881
2.1576,0.24819
2.1577,0.19779
2.1577,0.20602
2.1578,0.16533
2.1578,0.22441
2.1578,0.15694
2.1579,0.20005
2.1579,0.18377
2.158,0.14786
2.158,0.17865
2.158,0.14873
2.1581,0.19691
2.1581,0.24058
2.1582,0.12076
2.1582,0.20383
2.1582,0.21986
2.1583,0.27653
2.1583,0.22237
2.1584,0.20168
2.1584,0.27211
2.1584,0.25384
2.1585,0.27398
2.1585,0.21773
2.1586,0.2329
2.1586,0.15174
2.1586,0.16445
2.1587,0.19541
2.1587,0.18083
2.1588,0.14332
2.1588,0.15287
2.1588,0.1518
2.1589,0.17106
2.1589,0.14813
2.159,0.33542
2.159,0.31993
2.159,0.24069
2.1591,0.38838
2.1591,0.2577
2.1591,0.32893
2.1592,0.23956
2.1592,0.29357
2.1593,0.24997
2.1593,0.30208
2.1593,0.30923
2.1594,0.34015
2.1594,0.29179
2.1595,0.30369
2.1595,0.28284
2.1595,0.24889
2.1596,0.28262
2.1596,0.13569
2.1597,0.16808
2.1597,0.14729
2.1597,0.23615
2.1598,0.18593
2.1598,0.15626
2.1599,0.26769
2.1599,0.20536
2.1599,0.16261
2.16,0.2405
2.16,0.22438
2.1601,0.27028
2.1601,0.26463
2.1601,0.22688
2.1602,0.38877
2.1602,0.2318
2.1603,0.24849
2.1603,0.20232
2.1603,0.30874
2.1604,0.24164
2.1604,0.24904
2.1605,0.25682
2.1605,0.25349
2.1605,0.30205
2.1606,0.24627
2.1606,0.26688
2.1607,0.27787
2.1607,0.29205
2.1607,0.27234
2.1608,0.27626
2.1608,0.23491
2.1608,0.29316
2.1609,0.20623
2.1609,0.22966
2.161,0.23319
2.161,0.23199
2.161,0.10983
2.1611,0.21122
2.1611,0.19462
2.1612,0.18755
2.1612,0.2196
2.1612,0.21346
2.1613,0.23541
2.1613,0.23148
2.1614,0.26665
2.1614,0.23854
2.1614,0.21584
2.1615,0.27097
2.1615,0.20186
2.1616,0.3754
2.1616,0.23401
2.1616,0.29111
2.1617,0.25115
2.1617,0.27177
2.1618,0.3651
2.1618,0.26411
2.1618,0.27267
2.1619,0.28152
2.1619,0.314
2.162,0.31191
2.162,0.29515
2.162,0.3449
2.1621,0.30592
2.1621,0.34892
2.1622,0.24791
2.1622,0.257
2.1622,0.18059
2.1623,0.23543
2.1623,0.22102
2.1624,0.15181
2.1624,0.31714
2.1624,0.30723
2.1625,0.34249
2.1625,0.21417
2.1625,0.37409
2.1626,0.36491
2.1626,0.40318
2.1627,0.36326
2.1627,0.34414
2.1627,0.32592
2.1628,0.35447
2.1628,0.2772
2.1629,0.27962
2.1629,0.21441
2.1629,0.26633
2.163,0.32912
2.163,0.28356
2.1631,0.27806
2.1631,0.20727
2.1631,0.20926
2.1632,0.1724
2.1632,0.20774
2.1633,0.14286
2.1633,0.19313
2.1633,0.20484
2.1634,0.20709
2.1634,0.20088
2.1635,0.14667
2.1635,0.1735
2.1635,0.17531
2.1636,0.19637
2.1636,0.1575
2.1637,0.238
2.1637,0.26983
2.1637,0.27551
2.1638,0.21721
2.1638,0.25732
2.1639,0.35966
2.1639,0.22298
2.1639,0.17997
2.164,0.2233
2.164,0.17546
2.1641,0.24952
2.1641,0.20954
2.1641,0.23017
2.1642,0.38498
2.1642,0.37757
2.1642,0.35525
2.1643,0.33514
2.1643,0.32756
2.1644,0.34899
2.1644,0.32387
2.1644,0.3444
2.1645,0.43521
2.1645,0.29807
2.1646,0.38742
2.1646,0.28206
2.1646,0.29094
2.1647,0.27815
2.1647,0.22807
2.1648,0.18045
2.1648,0.22188
2.1648,0.16666
2.1649,0.24089
2.1649,0.2862
2.165,0.26924
2.165,0.36575
2.165,0.3105
2.1651,0.28731
2.1651,0.4709
2.1652,0.42823
2.1652,0.42787
2.1652,0.42335
2.1653,0.337
2.1653,0.30929
2.1654,0.24571
2.1654,0.29913
2.1654,0.2317
2.1655,0.23075
2.1655,0.20954
2.1656,0.197
2.1656,0.2071
2.1656,0.20002
2.1657,0.24149
2.1657,0.26646
2.1658,0.19047
2.1658,0.1895
2.1658,0.21826
2.1659,0.16961
2.1659,0.23294
2.1659,0.17806
2.166,0.1255
2.166,0.13923
2.1661,0.14185
2.1661,0.16727
2.1661,0.15682
2.1662,0.18529
2.1662,0.19107
2.1663,0.27287
2.1663,0.25726
2.1663,0.23436
2.1664,0.22128
2.1664,0.313
2.1665,0.18647
2.1665,0.24967
2.1665,0.17646
2.1666,0.25038
2.1666,0.272
2.1667,0.22302
2.1667,0.18877
2.1667,0.23118
2.1668,0.29174
2.1668,0.20313
2.1669,0.19633
2.1669,0.29939
2.1669,0.2771
2.167,0.17786
2.167,0.2439
2.1671,0.2837
2.1671,0.23818
2.1671,0.23866
2.1672,0.2257
2.1672,0.25757
2.1673,0.17533
2.1673,0.26294
2.1673,0.26719
2.1674,0.26343
2.1674,0.31914
2.1675,0.2412
2.1675,0.24966
2.1675,0.299
2.1676,0.25522
2.1676,0.22578
2.1676,0.27517
2.1677,0.26083
2.1677,0.21591
2.1678,0.17122
2.1678,0.25426
2.1678,0.17743
2.1679,0.23138
2.1679,0.25157
2.168,0.25309
2.168,0.3403
2.168,0.22311
2.1681,0.22963
2.1681,0.2007
2.1682,0.20333
2.1682,0.31798
2.1682,0.26219
2.1683,0.29638
2.1683,0.31681
2.1684,0.35517
2.1684,0.28613
2.1684,0.325
2.1685,0.25764
2.1685,0.28396
2.1686,0.16262
2.1686,0.17621
2.1686,0.14389
2.1687,0.19703
2.1687,0.19926
2.1688,0.1651
2.1688,0.13589
2.1688,0.099582
2.1689,0.13447
2.1689,0.10513
2.169,0.12244
2.169,0.094874
2.169,0.096606
2.1691,0.13628
2.1691,0.13606
2.1692,0.18577
2.1692,0.16818
2.1692,0.24331
2.1693,0.23426
2.1693,0.13943
2.1693,0.23044
2.1694,0.2434
2.1694,0.15174
2.1695,0.22141
2.1695,0.19951
2.1695,0.17584
2.1696,0.2117
2.1696,0.16448
2.1697,0.17872
2.1697,0.15064
2.1697,0.17829
2.1698,0.17207
2.1698,0.11969
2.1699,0.21215
2.1699,0.17613
2.1699,0.18509
2.17,0.17221
2.17,0.14253
2.1701,0.17068
2.1701,0.22396
2.1701,0.17134
2.1702,0.31475
2.1702,0.23929
2.1703,0.30677
2.1703,0.34766
2.1703,0.39351
2.1704,0.24958
2.1704,0.22462
2.1705,0.30272
2.1705,0.21018
2.1705,0.22365
2.1706,0.15991
2.1706,0.26941
2.1707,0.17259
2.1707,0.2051
2.1707,0.28211
2.1708,0.22668
2.1708,0.23383
2.1708,0.19405
2.1709,0.21478
2.1709,0.25394
2.171,0.19618
2.171,0.1423
2.171,0.12008
2.1711,0.24749
2.1711,0.20557
2.1712,0.21581
2.1712,0.24564
2.1712,0.24821
2.1713,0.28266
2.1713,0.23638
2.1714,0.29995
2.1714,0.31698
2.1714,0.23638
2.1715,0.25295
2.1715,0.2644
2.1716,0.18724
2.1716,0.19619
2.1716,0.17953
2.1717,0.13767
2.1717,0.17407
2.1718,0.10705
2.1718,0.10262
2.1718,0.18401
2.1719,0.19536
2.1719,0.11469
2.172,0.071242
2.172,0.081615
2.172,0.11989
2.1721,0.13933
2.1721,0.12973
2.1722,0.19519
2.1722,0.15233
2.1722,0.16811
2.1723,0.215
2.1723,0.25016
2.1724,0.27274
2.1724,0.31716
2.1724,0.2874
2.1725,0.29964
2.1725,0.30029
2.1725,0.37634
2.1726,0.2919
2.1726,0.34278
2.1727,0.23986
2.1727,0.28631
2.1727,0.26258
2.1728,0.20882
2.1728,0.21862
2.1729,0.23284
2.1729,0.19485
2.1729,0.18924
2.173,0.15942
2.173,0.22474
2.1731,0.16674
2.1731,0.26778
2.1731,0.22162
2.1732,0.24946
2.1732,0.25277
2.1733,0.28081
2.1733,0.28849
2.1733,0.26265
2.1734,0.19101
2.1734,0.24318
2.1735,0.23691
2.1735,0.21893
2.1735,0.28051
2.1736,0.24446
2.1736,0.25639
2.1737,0.25613
2.1737,0.33257
2.1737,0.26234
2.1738,0.22868
2.1738,0.28841
2.1739,0.28202
2.1739,0.25115
2.1739,0.28068
2.174,0.22791
2.174,0.20851
2.1741,0.20916
2.1741,0.25064
2.1741,0.23434
2.1742,0.24669
2.1742,0.27947
2.1742,0.28538
2.1743,0.2359
2.1743,0.32508
2.1744,0.39218
2.1744,0.33432
2.1744,0.35202
2.1745,0.35188
2.1745,0.32017
2.1746,0.36548
2.1746,0.3654
2.1746,0.30638
2.1747,0.34899
2.1747,0.3898
2.1748,0.42096
2.1748,0.34314
2.1748,0.33445
2.1749,0.31292
2.1749,0.29458
2.175,0.30655
2.175,0.24765
2.175,0.26561
2.1751,0.27021
2.1751,0.20741
2.1752,0.18302
2.1752,0.27437
2.1752,0.29546
2.1753,0.38872
2.1753,0.30159
2.1754,0.28517
2.1754,0.22067
2.1754,0.24114
2.1755,0.17954
2.1755,0.18407
2.1756,0.23761
2.1756,0.2151
2.1756,0.26187
2.1757,0.33552
2.1757,0.30944
2.1758,0.35368
2.1758,0.27683
2.1758,0.257
2.1759,0.32074
2.1759,0.19614
2.1759,0.22469
2.176,0.21416
2.176,0.13211
2.1761,0.10482
2.1761,0.037936
2.1761,0.15069
2.1762,0.065158
2.1762,0.06586
2.1763,0.07947
2.1763,0.023632
2.1763,0.091462
2.1764,0.25786
2.1764,0.096114
2.1765,0.20685
2.1765,0.15639
2.1765,0.21542
2.1766,0.17005
2.1766,0.2173
2.1767,0.22361
2.1767,0.23632
2.1767,0.25857
2.1768,0.21469
2.1768,0.24943
2.1769,0.13054
2.1769,0.20726
2.1769,0.20978
2.177,0.19027
2.177,0.23024
2.1771,0.24764
2.1771,0.24262
2.1771,0.2073
2.1772,0.21843
2.1772,0.2028
2.1773,0.17249
2.1773,0.26325
2.1773,0.23898
2.1774,0.27925
2.1774,0.26974
2.1775,0.15347
2.1775,0.1406
2.1775,0.26835
2.1776,0.23167
2.1776,0.19841
2.1776,0.1433
2.1777,0.19457
2.1777,0.17695
2.1778,0.12657
2.1778,0.18841
2.1778,0.22863
2.1779,0.20724
2.1779,0.28737
2.178,0.22897
2.178,0.24009
2.178,0.21382
2.1781,0.24327
2.1781,0.24245
2.1782,0.15862
2.1782,0.18397
2.1782,0.2874
2.1783,0.27242
2.1783,0.16479
2.1784,0.28587
2.1784,0.22856
2.1784,0.2171
2.1785,0.20262
2.1785,0.25591
2.1786,0.30439
2.1786,0.26915
2.1786,0.31447
2.1787,0.28032
2.1787,0.2588
2.1788,0.24944
2.1788,0.25959
2.1788,0.27972
2.1789,0.29024
2.1789,0.31061
2.179,0.1955
2.179,0.29672
2.179,0.2099
2.1791,0.23403
2.1791,0.15355
2.1792,0.22412
2.1792,0.22027
2.1792,0.14169
2.1793,0.21497
2.1793,0.26934
2.1793,0.2146
2.1794,0.22599
2.1794,0.22369
2.1795,0.23064
2.1795,0.30866
2.1795,0.29542
2.1796,0.3545
2.1796,0.29969
2.1797,0.25205
2.1797,0.29351
2.1797,0.26283
2.1798,0.18061
2.1798,0.19039
2.1799,0.26148
2.1799,0.35523
2.1799,0.28524
2.18,0.24995
2.18,0.30331
2.1801,0.21907
2.1801,0.20728
2.1801,0.22099
2.1802,0.25122
2.1802,0.24746
2.1803,0.19882
2.1803,0.21267
2.1803,0.25602
2.1804,0.20852
2.1804,0.30514
2.1805,0.2479
2.1805,0.197
2.1805,0.25017
2.1806,0.23225
2.1806,0.26265
2.1807,0.26946
2.1807,0.26299
2.1807,0.34215
2.1808,0.27706
2.1808,0.28574
2.1809,0.25201
2.1809,0.24525
2.1809,0.32114
2.181,0.30976
2.181,0.29133
2.181,0.28813
2.1811,0.27086
2.1811,0.26897
2.1812,0.30521
2.1812,0.27737
2.1812,0.34877
2.1813,0.30487
2.1813,0.2753
2.1814,0.26973
2.1814,0.3362
2.1814,0.32918
2.1815,0.29531
2.1815,0.32513
2.1816,0.3442
2.1816,0.298
2.1816,0.31591
2.1817,0.32975
2.1817,0.28971
2.1818,0.29373
2.1818,0.30068
2.1818,0.23999
2.1819,0.2565
2.1819,0.19459
2.182,0.24139
2.182,0.27739
2.182,0.15479
2.1821,0.29868
2.1821,0.21118
2.1822,0.24094
2.1822,0.24356
2.1822,0.22531
2.1823,0.21033
2.1823,0.29387
2.1824,0.23083
2.1824,0.31633
2.1824,0.20003
2.1825,0.30957
2.1825,0.3003
2.1826,0.28155
2.1826,0.36656
2.1826,0.2551
2.1827,0.3198
2.1827,0.32737
2.1827,0.31332
2.1828,0.38834
2.1828,0.35198
2.1829,0.22772
2.1829,0.27572
2.1829,0.31035
2.183,0.31592
2.183,0.34525
2.1831,0.34519
2.1831,0.3759
2.1831,0.38667
2.1832,0.41755
2.1832,0.35059
2.1833,0.37954
2.1833,0.3669
2.1833,0.35341
2.1834,0.34219
2.1834,0.35433
2.1835,0.34269
2.1835,0.29649
2.1835,0.26548
2.1836,0.21049
2.1836,0.1096
2.1837,0.15099
2.1837,0.23229
2.1837,0.18351
2.1838,0.22195
2.1838,0.26699
2.1839,0.3214
2.1839,0.30906
2.1839,0.24622
2.184,0.24145
2.184,0.19862
2.1841,0.25422
2.1841,0.24847
2.1841,0.20188
2.1842,0.17073
2.1842,0.15108
2.1843,0.18338
2.1843,0.17413
2.1843,0.1847
2.1844,0.24251
2.1844,0.19043
2.1844,0.17572
2.1845,0.17787
2.1845,0.18412
2.1846,0.28251
2.1846,0.1735
2.1846,0.21444
2.1847,0.26397
2.1847,0.2617
2.1848,0.22434
2.1848,0.20877
2.1848,0.22591
2.1849,0.16775
2.1849,0.19586
2.185,0.15777
2.185,0.17095
2.185,0.17711
2.1851,0.20167
2.1851,0.23283
2.1852,0.23753
2.1852,0.16468
2.1852,0.23224
2.1853,0.16821
2.1853,0.16472
2.1854,0.19374
2.1854,0.21803
2.1854,0.18791
2.1855,0.21526
2.1855,0.18289
2.1856,0.23822
2.1856,0.1734
2.1856,0.20701
2.1857,0.22301
2.1857,0.18739
2.1858,0.2261
2.1858,0.32281
2.1858,0.20664
2.1859,0.1991
2.1859,0.13965
2.186,0.16829
2.186,0.22356
2.186,0.16848
2.1861,0.20262
2.1861,0.17211
2.1861,0.227
2.1862,0.19633
2.1862,0.18847
2.1863,0.27428
2.1863,0.21013
2.1863,0.28161
2.1864,0.25479
2.1864,0.29614
2.1865,0.26903
2.1865,0.25156
2.1865,0.19716
2.1866,0.20903
2.1866,0.28666
2.1867,0.28621
2.1867,0.26346
2.1867,0.22157
2.1868,0.28276
2.1868,0.23395
2.1869,0.24922
2.1869,0.2072
2.1869,0.15937
2.187,0.25812
2.187,0.22058
2.1871,0.21983
2.1871,0.21751
2.1871,0.18918
2.1872,0.10771
2.1872,0.16671
2.1873,0.17283
2.1873,0.19924
2.1873,0.16515
2.1874,0.18267
2.1874,0.21716
2.1875,0.22178
2.1875,0.16933
2.1875,0.12088
2.1876,0.17159
2.1876,0.16439
2.1876,0.17588
2.1877,0.20999
2.1877,0.090296
2.1878,0.14277
2.1878,0.18601
2.1878,0.18255
2.1879,0.27852
2.1879,0.26019
2.188,0.22959
2.188,0.19014
2.188,0.2476
2.1881,0.16603
2.1881,0.22171
2.1882,0.20998
2.1882,0.2412
2.1882,0.18291
2.1883,0.24765
2.1883,0.19785
2.1884,0.20866
2.1884,0.22442
