5.6293,-0.049957
5.6311,0.016393
5.633,-0.053009
5.6348,-0.018159
5.6367,0.037102
5.6385,0.03215
5.6404,0.0631
5.6422,0.048195
5.6441,-0.0023878
5.6459,0.057319
5.6478,0.12154
5.6497,0.0056951
5.6515,0.03313
5.6534,0.060931
5.6552,-0.03513
5.6571,0.065369
5.6589,0.058893
5.6608,-0.051918
5.6626,0.041096
5.6645,0.14866
5.6663,-0.019169
5.6682,0.047249
5.67,-0.02746
5.6719,-0.099019
5.6737,-0.032914
5.6756,-0.073389
5.6774,-0.11688
5.6793,0.0075445
5.6812,0.010996
5.683,-0.068603
5.6849,-0.092203
5.6867,0.036905
5.6886,0.016832
5.6904,-0.079157
5.6923,0.037015
5.6941,-0.011698
5.696,-0.036059
5.6978,0.03311
5.6997,-0.071694
5.7015,0.076215
5.7034,0.038725
5.7052,-0.0062869
5.7071,0.062063
5.7089,0.098682
5.7108,-0.040507
5.7127,-0.010572
5.7145,0.027457
5.7164,-0.076684
5.7182,-0.065525
5.7201,-0.021767
5.7219,-0.047506
5.7238,-0.029151
5.7256,-0.035098
5.7275,-0.079762
5.7293,-0.089339
5.7312,-0.093689
5.733,-0.035732
5.7349,-0.021247
5.7367,-0.059634
5.7386,-0.04826
5.7404,-0.10133
5.7423,-0.12773
5.7442,-0.026002
5.746,0.044347
5.7479,-0.10026
5.7497,0.052051
5.7516,-0.11775
5.7534,-0.0012161
5.7553,0.013008
5.7571,0.047344
5.759,-0.0066064
5.7608,-0.0058767
5.7627,0.012982
5.7645,0.038424
5.7664,-0.068771
5.7682,-0.07492
5.7701,0.055557
5.7719,-0.0521
5.7738,0.0077529
5.7757,-0.034079
5.7775,0.0036023
5.7794,0.0069908
5.7812,-0.037659
5.7831,0.023008
5.7849,-0.039593
5.7868,0.0093542
5.7886,0.0038197
5.7905,-0.054614
5.7923,-0.088542
5.7942,-0.05736
5.796,-0.030525
5.7979,-0.07507
5.7997,-0.0068875
5.8016,-0.12641
5.8034,-0.056097
5.8053,-0.099491
5.8072,0.0092383
5.809,-0.058058
5.8109,-0.10127
5.8127,-0.18287
5.8146,-0.14248
5.8164,-0.044133
5.8183,-0.048323
5.8201,-0.13858
5.822,-0.0035339
5.8238,-0.0073724
5.8257,-0.11422
5.8275,-0.057273
5.8294,-0.10793
5.8312,-0.035813
5.8331,-0.13141
5.8349,-0.10536
5.8368,-0.0005977
5.8387,0.020522
5.8405,-0.05769
5.8424,-0.059459
5.8442,0.029474
5.8461,-0.15106
5.8479,-0.07717
5.8498,-0.017231
5.8516,-0.10974
5.8535,-0.078885
5.8553,-0.01074
5.8572,-0.13158
5.859,-0.1093
5.8609,-0.03675
5.8627,-0.13154
5.8646,-0.095343
5.8664,-0.083273
5.8683,-0.13417
5.8702,-0.031983
5.872,-0.10092
5.8739,-0.19722
5.8757,-0.003144
5.8776,-0.091977
5.8794,-0.11518
5.8813,-0.12313
5.8831,-0.028924
5.885,-0.082272
5.8868,0.01005
5.8887,-0.1435
5.8905,-0.12012
5.8924,-0.039238
5.8942,-0.053445
5.8961,-0.13921
5.8979,-0.12932
5.8998,-0.097683
5.9017,-0.13619
5.9035,-0.1066
5.9054,-0.058888
5.9072,-0.16076
5.9091,-0.073373
5.9109,-0.10259
5.9128,-0.073962
5.9146,-0.058956
5.9165,-0.058336
5.9183,-0.11962
5.9202,-0.012303
5.922,-0.044101
5.9239,-0.10201
5.9257,0.07445
5.9276,-0.0072041
5.9294,-0.13362
5.9313,-0.013652
5.9332,0.018603
5.935,-0.074264
5.9369,-0.094835
5.9387,0.084169
5.9406,-0.18006
5.9424,-0.066691
5.9443,-0.022839
5.9461,-0.053035
5.948,-0.074977
5.9498,-0.094846
5.9517,-0.10095
5.9535,0.0097201
5.9554,-0.077316
5.9572,-0.16043
5.9591,-0.016739
5.9609,-0.091292
5.9628,-0.10727
5.9647,-0.011645
5.9665,0.019317
5.9684,-0.15993
5.9702,0.0067919
5.9721,-0.081884
5.9739,-0.1898
5.9758,-0.084842
5.9776,-0.076592
5.9795,-0.22123
5.9813,-0.14406
5.9832,-0.091615
5.985,-0.14816
5.9869,-0.064156
5.9887,-0.11535
5.9906,-0.087488
5.9924,-0.076226
5.9943,-0.076018
5.9962,-0.13613
5.998,-0.060075
5.9999,-0.066984
6.0017,-0.077464
6.0036,-0.16144
6.0054,-0.055901
6.0073,-0.12272
6.0091,-0.13496
6.011,-0.055334
6.0128,-0.11585
6.0147,-0.047048
6.0165,-0.087123
6.0184,-0.10783
6.0202,-0.02939
6.0221,-0.01162
6.0239,-0.091834
6.0258,-0.04484
6.0277,-0.075823
6.0295,-0.081596
6.0314,-0.090952
6.0332,-0.1337
6.0351,0.038832
6.0369,-0.013502
6.0388,-0.015818
6.0406,-0.091159
6.0425,-0.11816
6.0443,-0.13335
6.0462,-0.15005
6.048,-0.091916
6.0499,-0.16243
6.0517,-0.18674
6.0536,-0.14999
6.0554,-0.0063733
6.0573,-0.089771
6.0592,-0.11797
6.061,0.0066518
6.0629,-0.018368
6.0647,0.00091282
6.0666,-0.0088219
6.0684,-0.020426
6.0703,-0.038763
6.0721,-0.015927
6.074,-0.058403
6.0758,-0.080935
6.0777,-0.14456
6.0795,-0.1074
6.0814,-0.16693
6.0832,-0.11656
6.0851,-0.009589
6.0869,-0.1253
6.0888,-0.0071433
6.0907,-0.0678
6.0925,-0.060753
6.0944,-0.034709
6.0962,-0.039359
6.0981,0.014149
6.0999,-0.094477
6.1018,-0.052626
6.1036,-0.082665
6.1055,-0.11767
6.1073,0.0041415
6.1092,-0.044271
6.111,-0.087424
6.1129,0.013373
6.1147,-0.051745
6.1166,0.033527
6.1184,-0.024603
6.1203,-0.054986
6.1222,-0.0080712
6.124,-0.035188
6.1259,-0.062565
6.1277,-0.00024606
6.1296,-0.017942
6.1314,-0.11071
6.1333,-0.084919
6.1351,-0.037357
6.137,-0.0011538
6.1388,-0.051954
6.1407,-0.023601
6.1425,-0.078312
6.1444,-0.023064
6.1462,-0.068408
6.1481,-0.098862
6.1499,-0.01351
6.1518,-0.0305
6.1537,-0.074103
6.1555,-0.059267
6.1574,-0.015697
6.1592,-0.085065
6.1611,-0.1003
6.1629,-0.096201
6.1648,-0.11365
6.1666,-0.13554
6.1685,-0.022432
6.1703,-0.089014
6.1722,-0.10298
6.174,-0.075649
6.1759,-0.12528
6.1777,-0.099627
6.1796,-0.11332
6.1814,-0.15744
6.1833,-0.036958
6.1852,-0.078132
6.187,-0.11103
6.1889,-0.11825
6.1907,-0.088305
6.1926,-0.12919
6.1944,-0.09478
6.1963,-0.051958
6.1981,-0.15288
6.2,-0.038617
6.2018,-0.08113
6.2037,-0.050679
6.2055,-0.11049
6.2074,-0.068567
6.2092,-0.11284
6.2111,-0.071664
6.2129,-0.091667
6.2148,-0.14831
6.2167,-0.030449
6.2185,-0.049585
6.2204,-0.13209
6.2222,-0.061911
6.2241,-0.060285
6.2259,-0.094151
6.2278,-0.10332
6.2296,-0.045363
6.2315,-0.10886
6.2333,0.01575
6.2352,-0.10732
6.237,-0.077254
6.2389,-0.090299
6.2407,-0.079397
6.2426,-0.035423
6.2444,-0.089554
6.2463,-0.0078722
6.2482,-0.097833
6.25,-0.13998
6.2519,-0.097067
6.2537,-0.086583
6.2556,-0.17343
6.2574,-0.056757
6.2593,-0.06735
6.2611,-0.14555
6.263,-0.1115
6.2648,-0.0622
6.2667,-0.18993
6.2685,-0.059992
6.2704,-0.046073
6.2722,-0.11262
6.2741,-0.15137
6.2759,-0.049058
6.2778,-0.088509
6.2797,-0.12659
6.2815,-0.025909
6.2834,-0.092002
6.2852,-0.0081489
6.2871,0.016013
6.2889,-0.042457
6.2908,-0.051782
6.2926,-0.0040861
6.2945,-0.0058446
6.2963,-0.068771
6.2982,-0.029071
6.3,-0.11865
6.3019,-0.078223
6.3037,-0.048962
6.3056,-0.10617
6.3074,0.056711
6.3093,-0.089953
6.3112,-0.099015
6.313,-0.079058
6.3149,-0.06045
6.3167,-0.1423
6.3186,-0.14852
6.3204,-0.098703
6.3223,-0.14318
6.3241,-0.03189
6.326,-0.036293
6.3278,-0.15343
6.3297,0.0029264
6.3315,-0.0090338
6.3334,-0.1401
6.3352,-0.11253
6.3371,-0.010781
6.339,-0.086801
6.3408,-0.16496
6.3427,-0.11638
6.3445,-0.1352
6.3464,-0.10213
6.3482,-0.14783
6.3501,-0.07396
6.3519,-0.030703
6.3538,-0.050646
6.3556,-0.13339
6.3575,-0.082357
6.3593,0.018707
6.3612,-0.1079
6.363,-0.0019528
6.3649,-0.0083453
6.3667,-0.099957
6.3686,-0.047763
6.3705,-0.056621
6.3723,-0.038545
6.3742,0.0032148
6.376,-0.063842
6.3779,-0.099761
6.3797,-0.014818
6.3816,-0.053306
6.3834,-0.15229
6.3853,-0.060181
6.3871,-0.026453
6.389,-0.15993
6.3908,-0.078572
6.3927,-0.12249
6.3945,-0.25536
6.3964,-0.11425
6.3982,-0.052846
6.4001,-0.20949
6.402,-0.14852
6.4038,-0.081152
6.4057,-0.097418
6.4075,-0.20559
6.4094,-0.11807
6.4112,-0.13955
6.4131,-0.086716
6.4149,-0.062681
6.4168,-0.15806
6.4186,-0.16225
6.4205,-0.10456
6.4223,-0.10618
6.4242,-0.052949
6.426,-0.14897
6.4279,-0.10411
6.4297,-0.12446
6.4316,-0.09898
6.4335,-0.14533
6.4353,-0.070852
6.4372,-0.14842
6.439,-0.077723
6.4409,-0.13704
6.4427,-0.12558
6.4446,-0.096086
6.4464,-0.053031
6.4483,-0.15481
6.4501,-0.15562
6.452,-0.10451
6.4538,-0.074672
6.4557,-0.138
6.4575,-0.068407
6.4594,-0.063506
6.4612,-0.073097
6.4631,-0.051714
6.465,-0.068901
6.4668,-0.049698
6.4687,-0.11978
6.4705,-0.11265
6.4724,-0.094784
6.4742,-0.060692
6.4761,-0.043677
6.4779,-0.0324
6.4798,-0.08966
6.4816,-0.08639
6.4835,0.046153
6.4853,-0.050665
6.4872,-0.044366
6.489,-0.031094
6.4909,-0.071158
6.4927,-0.0022056
6.4946,-0.042959
6.4965,-0.20568
6.4983,-0.044857
6.5002,-0.036043
6.502,-0.10805
6.5039,-0.0076847
6.5057,-0.057138
6.5076,-0.052163
6.5094,-0.043983
6.5113,-0.17773
6.5131,-0.16344
6.515,-0.13543
6.5168,0.059879
6.5187,-0.20521
6.5205,-0.015008
6.5224,-0.060343
6.5242,-0.2088
6.5261,-0.070784
6.528,-0.04024
6.5298,-0.18155
6.5317,-0.12409
6.5335,-0.077996
6.5354,-0.19003
6.5372,-0.24337
6.5391,-0.057322
6.5409,-0.18865
6.5428,-0.074848
6.5446,-0.071261
6.5465,-0.12464
6.5483,-0.052848
6.5502,0.010409
6.552,-0.082129
6.5539,-0.10698
6.5557,-0.066131
6.5576,-0.12626
6.5595,-0.13175
6.5613,-0.075094
6.5632,-0.1094
6.565,0.0086008
6.5669,-0.046924
6.5687,-0.063197
6.5706,-0.053148
6.5724,-0.079646
6.5743,-0.10729
6.5761,-0.085155
6.578,-0.11666
6.5798,-0.085628
6.5817,-0.2256
6.5835,-0.12886
6.5854,-0.092026
6.5872,-0.1986
6.5891,-0.049254
6.591,-0.14565
6.5928,-0.050393
6.5947,-0.065694
6.5965,-0.098613
6.5984,-0.12669
6.6002,-0.094169
6.6021,-0.10713
6.6039,-0.107
6.6058,-0.16425
6.6076,-0.025955
6.6095,-0.075916
6.6113,-0.10359
6.6132,-0.07657
6.615,-0.10549
6.6169,-0.042472
6.6187,-0.082858
6.6206,-0.12143
6.6225,-0.047073
6.6243,-0.014263
6.6262,-0.11766
6.628,-0.08214
6.6299,-0.068619
6.6317,-0.028235
6.6336,-0.036442
6.6354,0.037261
6.6373,-0.044054
6.6391,-0.10885
6.641,-0.0040944
6.6428,-0.03955
6.6447,-0.073693
6.6465,-0.044742
6.6484,-0.045139
6.6502,-0.013619
6.6521,-0.041892
6.654,-0.12503
6.6558,-0.052878
6.6577,0.042158
6.6595,-0.12714
6.6614,-0.0028799
6.6632,-0.037128
6.6651,-0.12649
6.6669,-0.048616
6.6688,0.023786
6.6706,-0.059775
6.6725,-0.052736
6.6743,-0.037061
6.6762,-0.028419
6.678,0.090251
6.6799,0.070406
6.6817,-0.10264
6.6836,0.0016134
6.6855,-0.033627
6.6873,-0.060514
6.6892,-0.049352
6.691,-0.047669
6.6929,-0.02704
6.6947,-0.15835
6.6966,-0.006566
6.6984,-0.10077
6.7003,-0.05885
6.7021,-0.027833
6.704,-0.097405
6.7058,-0.095321
6.7077,-0.040275
6.7095,-0.080721
6.7114,-0.047421
6.7132,-0.11261
6.7151,-0.036361
6.717,-0.10097
6.7188,-0.11474
6.7207,-0.058989
6.7225,-0.10369
6.7244,-0.056947
6.7262,-0.064676
6.7281,-0.073431
6.7299,-0.089555
6.7318,-0.096592
6.7336,-0.10241
6.7355,-0.051232
6.7373,-0.02713
6.7392,-0.037946
6.741,-0.11491
6.7429,-0.11733
6.7447,-0.16369
6.7466,-0.092943
6.7485,-0.03323
6.7503,-0.14467
6.7522,0.0075067
6.754,-0.062548
6.7559,-0.16361
6.7577,-0.09378
6.7596,-0.087768
6.7614,-0.10527
6.7633,-0.028276
6.7651,-0.066698
6.767,-0.14752
6.7688,-0.006565
6.7707,-0.0056736
6.7725,-0.1113
6.7744,-0.045986
6.7762,-0.011737
6.7781,-0.15646
6.78,-0.059814
6.7818,-0.038606
6.7837,-0.098036
6.7855,-0.036917
6.7874,0.017243
6.7892,-0.088725
6.7911,-0.043012
6.7929,-0.0039127
6.7948,-0.12663
6.7966,-0.049636
6.7985,-0.082093
6.8003,-0.10547
6.8022,-0.035997
6.804,-0.076695
6.8059,-0.075509
6.8077,-0.066595
6.8096,-0.084795
6.8115,-0.084145
6.8133,0.024603
6.8152,0.0085585
6.817,-0.010643
6.8189,-0.069479
6.8207,-0.095937
6.8226,-0.094363
6.8244,-0.11068
6.8263,-0.063234
6.8281,-0.090147
6.83,-0.11469
6.8318,-0.1187
6.8337,-0.05017
6.8355,-0.033758
6.8374,-0.010179
6.8392,-0.060409
6.8411,-0.053515
6.843,-0.060625
6.8448,-0.17346
6.8467,-0.053099
6.8485,-0.10523
6.8504,-0.04261
6.8522,-0.037574
6.8541,-0.056986
6.8559,-0.13705
6.8578,-0.08008
6.8596,-0.017468
6.8615,-0.018319
6.8633,-0.081498
6.8652,-0.078756
6.867,-0.059728
6.8689,-0.050551
6.8707,-0.092615
6.8726,0.0063334
6.8745,0.0073637
6.8763,-0.087685
6.8782,-0.02265
6.88,-0.099056
6.8819,-0.043566
6.8837,-0.10953
6.8856,-0.16096
6.8874,-0.022615
6.8893,0.042701
6.8911,-0.10077
6.893,-0.043725
6.8948,-0.061127
6.8967,-0.18095
6.8985,0.065045
6.9004,0.063084
6.9022,0.032123
6.9041,-0.057766
6.906,-0.021194
6.9078,-0.068656
6.9097,0.025989
6.9115,-0.044966
6.9134,-0.10332
6.9152,-0.15937
6.9171,-0.068139
6.9189,-0.096794
6.9208,-0.11582
6.9226,-0.10042
6.9245,-0.034666
6.9263,-0.043523
6.9282,-0.087659
6.93,0.05561
6.9319,-0.055007
6.9337,-0.018138
6.9356,-0.040297
6.9375,-0.022142
6.9393,0.0058745
6.9412,-0.032212
6.943,-0.076928
6.9449,-0.040638
6.9467,-0.095174
6.9486,-0.029779
6.9504,-0.074061
6.9523,0.019582
6.9541,-0.067731
6.956,-0.096161
6.9578,0.0069096
6.9597,-0.0032617
6.9615,-0.0138
6.9634,-0.0060379
6.9652,-0.11387
6.9671,0.051204
6.969,-0.023265
6.9708,-0.011484
6.9727,-0.068519
6.9745,-0.12024
6.9764,-0.109
6.9782,-0.0026473
6.9801,-0.0017705
6.9819,-0.13121
6.9838,0.028372
6.9856,-0.09084
6.9875,-0.090637
6.9893,-0.10448
6.9912,-0.092292
6.993,-0.17148
6.9949,-0.039294
6.9967,-0.048511
6.9986,-0.15748
7.0005,-0.16258
7.0023,-0.082924
7.0042,-0.10507
7.006,-0.063147
7.0079,-0.13182
7.0097,-0.12002
7.0116,-0.1546
7.0134,-0.028469
7.0153,-0.14183
7.0171,-0.12358
7.019,-0.11459
7.0208,-0.047672
7.0227,-0.10631
7.0245,-0.10028
7.0264,-0.18287
7.0282,-0.12331
7.0301,-0.14568
7.032,-0.11034
7.0338,-0.13405
7.0357,-0.12844
7.0375,-0.10919
7.0394,-0.049248
7.0412,-0.13941
7.0431,-0.10102
7.0449,-0.11529
7.0468,-0.068337
7.0486,-0.12311
7.0505,-0.17805
7.0523,-0.089232
7.0542,-0.14782
7.056,-0.046144
7.0579,-0.082653
7.0597,-0.077651
7.0616,-0.03094
7.0635,-0.13768
7.0653,-0.080883
7.0672,0.020588
7.069,-0.056642
7.0709,-0.016566
7.0727,-0.049538
7.0746,-0.018131
7.0764,-0.070829
7.0783,-0.061197
7.0801,-0.071227
7.082,0.031797
7.0838,-0.023749
7.0857,-0.034251
7.0875,-0.049703
7.0894,-0.10152
7.0912,-0.16908
7.0931,-0.061594
7.095,-0.020473
7.0968,-0.11384
7.0987,-0.040496
7.1005,-0.12712
7.1024,-0.088923
7.1042,-0.07682
7.1061,-0.12665
7.1079,-0.031003
7.1098,0.0074201
7.1116,-0.10202
7.1135,0.016591
7.1153,0.045273
7.1172,-0.088829
7.119,-0.048866
7.1209,-0.074266
7.1227,-0.046497
7.1246,-0.027875
7.1265,-0.059879
7.1283,0.035159
7.1302,-0.066287
7.132,-0.0035152
7.1339,-0.13408
7.1357,-0.054979
7.1376,-0.037024
7.1394,-0.043337
7.1413,-0.015747
7.1431,-0.064395
7.145,-0.10351
7.1468,-0.15735
7.1487,-0.057743
7.1505,-0.17051
7.1524,-0.071159
7.1542,-0.13863
7.1561,-0.13956
7.158,-0.12228
7.1598,-0.12754
7.1617,-0.11108
7.1635,-0.090987
7.1654,-0.032487
7.1672,-0.088681
7.1691,0.0070445
7.1709,-0.084894
7.1728,-0.13916
7.1746,-0.086493
7.1765,-0.032348
7.1783,-0.030015
7.1802,-0.15018
7.182,-0.093487
7.1839,-0.12409
7.1857,-0.082767
7.1876,0.0038189
7.1895,-0.11995
7.1913,-0.067586
7.1932,-0.12731
7.195,-0.095036
7.1969,-0.11052
7.1987,-0.10454
7.2006,-0.047762
7.2024,-0.1016
7.2043,-0.077137
7.2061,-0.11081
7.208,-0.027688
7.2098,-0.15057
7.2117,-0.11213
7.2135,-0.030323
7.2154,-0.033043
7.2172,-0.097162
7.2191,-0.055064
7.221,-0.061754
7.2228,0.0046374
7.2247,0.040761
7.2265,-0.033977
7.2284,0.038184
7.2302,-0.081242
7.2321,-0.038725
7.2339,0.02667
7.2358,0.056105
7.2376,-0.016575
7.2395,0.061557
7.2413,-0.064818
7.2432,-0.019932
7.245,0.021865
7.2469,-0.11012
7.2487,-0.025995
7.2506,-0.025313
7.2525,-0.056319
7.2543,-0.07073
7.2562,-0.023377
7.258,-0.092795
7.2599,-0.031782
7.2617,-0.054237
7.2636,-0.161
7.2654,-0.10105
7.2673,-0.057341
7.2691,-0.17733
7.271,-0.053932
7.2728,-0.0075416
7.2747,-0.16705
7.2765,-0.059593
7.2784,-0.017326
7.2802,-0.072638
7.2821,-0.083546
7.284,-0.057431
7.2858,-0.070923
7.2877,-0.03782
7.2895,-0.070495
7.2914,0.0071391
7.2932,-0.067926
7.2951,-0.03647
7.2969,-0.087839
7.2988,-0.060687
7.3006,-0.059709
7.3025,-0.076928
7.3043,-0.019186
7.3062,0.026914
7.308,-0.16667
7.3099,-0.10214
7.3118,-0.0068276
7.3136,-0.1585
7.3155,-0.077368
7.3173,-0.089059
7.3192,-0.11
7.321,-0.058926
7.3229,-0.082608
7.3247,-0.067824
7.3266,-0.095782
7.3284,-0.018105
7.3303,-0.1146
7.3321,-0.01349
7.334,-0.11155
7.3358,-0.085454
7.3377,0.03117
7.3395,-0.17502
7.3414,-0.024377
7.3433,-0.015203
7.3451,-0.041402
7.347,-0.083462
7.3488,-0.049669
7.3507,-0.098696
7.3525,-0.080982
7.3544,-0.085798
7.3562,-0.10522
7.3581,-0.087825
7.3599,-0.12841
7.3618,-0.19911
7.3636,-0.18644
7.3655,-0.059652
7.3673,-0.051414
7.3692,-0.07217
7.371,-0.083083
7.3729,-0.024382
7.3748,-0.05354
7.3766,0.012125
7.3785,-0.012362
7.3803,0.0089773
7.3822,-0.089873
7.384,0.039916
7.3859,0.035034
7.3877,0.0058208
7.3896,-0.034488
7.3914,0.06988
7.3933,-0.042501
7.3951,0.030115
7.397,0.044216
7.3988,0.020722
7.4007,0.047724
7.4025,-0.010988
7.4044,-0.075986
7.4063,-0.11754
7.4081,-0.02537
7.41,-0.0066046
7.4118,-0.061403
7.4137,0.067443
7.4155,0.060613
7.4174,-0.02746
7.4192,-0.082489
7.4211,0.049032
7.4229,0.044004
7.4248,0.009642
7.4266,-0.029871
7.4285,-0.0015116
7.4303,0.030303
7.4322,0.02419
7.434,0.036604
7.4359,0.021517
7.4378,-0.073229
7.4396,-0.00070255
7.4415,-0.089844
7.4433,0.021249
7.4452,0.032429
7.447,0.038822
7.4489,0.0056157
7.4507,-0.022489
7.4526,-0.029451
7.4544,-0.0088961
7.4563,0.0086815
7.4581,0.072259
7.46,-0.11554
7.4618,-0.087931
7.4637,-0.0087305
7.4655,-0.014923
7.4674,-0.028999
7.4693,0.025306
7.4711,-0.074586
7.473,-0.021367
7.4748,-0.050499
7.4767,-0.093705
7.4785,-0.098627
7.4804,-0.021397
7.4822,-0.094105
7.4841,0.01677
7.4859,0.02183
7.4878,-0.054525
7.4896,-0.10756
7.4915,0.012119
7.4933,-0.08776
7.4952,-0.059795
7.497,-0.0049844
7.4989,-0.1052
7.5008,-0.041854
7.5026,-0.011468
7.5045,0.059669
7.5063,-0.088246
7.5082,-0.084249
7.51,-0.02847
7.5119,-0.090037
7.5137,0.0014692
7.5156,-0.15736
7.5174,-0.11176
7.5193,-0.15392
7.5211,-0.14693
7.523,0.020621
7.5248,-0.07739
7.5267,-0.090711
7.5285,-0.040324
7.5304,-0.023661
7.5323,-0.061239
7.5341,-0.0030184
7.536,0.015932
7.5378,-0.08763
7.5397,-0.060284
7.5415,-0.12813
7.5434,-0.099628
7.5452,-0.092903
7.5471,-0.06991
7.5489,-0.10531
7.5508,-0.051766
7.5526,-0.047796
7.5545,-0.1516
7.5563,0.050094
7.5582,-0.083507
7.56,-0.10801
7.5619,-0.071846
7.5638,-0.013089
7.5656,-0.07922
7.5675,-0.098494
7.5693,-0.083572
7.5712,-0.15881
7.573,-0.075726
7.5749,-0.059529
7.5767,-0.031154
7.5786,-0.039484
7.5804,0.03184
7.5823,-0.17923
7.5841,-0.045942
7.586,-0.028999
7.5878,-0.13651
7.5897,-0.009382
7.5915,-0.07588
7.5934,-0.12128
7.5953,-0.030573
7.5971,0.0095765
7.599,-0.10698
7.6008,-0.069674
7.6027,-0.077749
7.6045,0.0044936
7.6064,-0.097608
7.6082,-0.024166
7.6101,-0.078585
7.6119,-0.032031
7.6138,-0.042876
7.6156,-0.047265
7.6175,-0.077436
7.6193,-0.0068361
7.6212,-0.090974
7.623,0.014882
7.6249,-0.092258
7.6268,-0.035624
7.6286,-0.071907
7.6305,-0.050918
7.6323,-0.11388
7.6342,-0.12511
7.636,-0.045252
7.6379,-0.10543
7.6397,-0.10882
7.6416,-0.051285
7.6434,0.014051
7.6453,-0.0043166
7.6471,-0.033934
7.649,0.0076802
7.6508,0.0014765
7.6527,-0.070678
7.6545,-0.011921
7.6564,-0.022172
7.6583,-0.024996
7.6601,-0.088204
7.662,0.039152
7.6638,-0.038379
7.6657,0.019194
7.6675,-0.031843
7.6694,-0.052336
7.6712,-0.10734
7.6731,-0.059011
7.6749,-0.010681
7.6768,-0.055444
7.6786,-0.11779
7.6805,-0.10358
7.6823,-0.035818
7.6842,-0.11105
7.686,0.0013272
7.6879,-0.054277
7.6898,-0.087997
7.6916,-0.027185
7.6935,-0.0051579
7.6953,-0.18244
7.6972,-0.082356
7.699,-0.12402
7.7009,-0.11967
7.7027,-0.017245
7.7046,-0.023797
7.7064,-0.097839
7.7083,-0.11223
7.7101,-0.095838
7.712,-0.13705
7.7138,-0.16346
7.7157,-0.098963
7.7175,-0.19409
7.7194,-0.18402
7.7213,-0.15168
7.7231,-0.13322
7.725,-0.10885
7.7268,-0.17177
7.7287,-0.14253
7.7305,-0.084843
7.7324,-0.08463
7.7342,-0.13579
7.7361,-0.14722
7.7379,-0.093281
7.7398,-0.17449
7.7416,-0.12943
7.7435,-0.085564
7.7453,-0.075022
7.7472,-0.053267
7.749,-0.16102
7.7509,-0.077464
7.7528,-0.12609
7.7546,-0.087604
7.7565,-0.15815
7.7583,-0.10867
7.7602,-0.06949
7.762,-0.083661
7.7639,-0.09902
7.7657,-0.057942
7.7676,-0.15162
7.7694,-0.090506
7.7713,-0.12846
7.7731,-0.1211
7.775,-0.088953
7.7768,-0.0076934
7.7787,-0.19537
7.7805,-0.15976
7.7824,-0.11148
7.7843,-0.22457
7.7861,-0.17042
7.788,-0.027597
7.7898,-0.12326
7.7917,-0.1147
7.7935,-0.17576
7.7954,-0.14009
7.7972,-0.050254
7.7991,-0.166
7.8009,-0.13611
7.8028,-0.12334
7.8046,-0.16115
7.8065,-0.074359
7.8083,-0.10116
7.8102,-0.036801
7.812,-0.1029
7.8139,-0.034456
7.8158,0.012868
7.8176,-0.12789
7.8195,-0.11322
7.8213,-0.15992
7.8232,-0.231
7.825,-0.17619
7.8269,-0.14238
7.8287,-0.10533
7.8306,-0.064357
7.8324,-0.059035
7.8343,-0.033931
7.8361,-0.07127
7.838,-0.077503
7.8398,-0.096192
7.8417,-0.11079
7.8435,-0.16722
7.8454,-0.094401
7.8473,-0.076784
7.8491,-0.12796
7.851,-0.14219
7.8528,-0.076755
7.8547,-0.15895
7.8565,-0.12748
7.8584,-0.064439
7.8602,-0.042144
7.8621,-0.088387
7.8639,-0.096395
7.8658,-0.095395
7.8676,0.04251
7.8695,-0.040227
7.8713,-0.13009
7.8732,-0.022746
7.875,-0.079749
7.8769,-0.10144
7.8788,-0.094939
7.8806,-0.14088
7.8825,-0.18994
7.8843,-0.06176
7.8862,-0.19633
7.888,-0.088495
7.8899,-0.13757
7.8917,-0.060989
7.8936,-0.10725
7.8954,-0.10281
7.8973,-0.16556
7.8991,-0.078247
7.901,-0.072261
7.9028,-0.10679
7.9047,-0.071971
7.9065,-0.061229
7.9084,-0.11057
7.9103,-0.11235
7.9121,-0.082372
7.914,-0.042108
7.9158,-0.11365
7.9177,0.019816
7.9195,-0.047903
7.9214,-0.018026
7.9232,0.015253
7.9251,-0.10365
7.9269,-0.11693
7.9288,-0.0073624
7.9306,-0.10124
7.9325,-0.048256
7.9343,-0.070037
7.9362,-0.083124
7.938,0.034273
7.9399,-0.080007
7.9418,-0.1341
7.9436,-0.11541
7.9455,-0.052042
7.9473,-0.16534
7.9492,-0.11196
7.951,-0.039635
7.9529,-0.16985
7.9547,-0.10884
7.9566,-0.12262
7.9584,-0.14236
7.9603,-0.090138
7.9621,-0.053009
7.964,-0.11406
7.9658,-0.03927
7.9677,-0.039788
7.9695,-0.15562
7.9714,-0.027025
7.9733,-0.077558
7.9751,-0.14539
7.977,-0.12223
7.9788,-0.17782
7.9807,-0.16481
7.9825,-0.15208
7.9844,-0.08206
7.9862,-0.1607
7.9881,-0.09305
7.9899,-0.24673
7.9918,-0.22341
7.9936,-0.12568
7.9955,-0.10141
7.9973,-0.13075
7.9992,-0.094497
8.001,-0.12355
8.0029,-0.081843
8.0048,-0.19552
8.0066,-0.026128
8.0085,-0.084738
8.0103,-0.04742
8.0122,-0.0095059
8.014,-0.1438
8.0159,-0.072856
8.0177,-0.078218
8.0196,-0.080953
8.0214,-0.13959
