213.9499969,-0.099891813,0.111165843,213.9499969,-0.065039239,0.021826122,213.9499969,-0.006380148,-0.006019279,213.9499969,0.026710052,-0.014188742,213.9499969,-0.154010864,-0.157336376,213.9499969,-0.126266457,0.018938302,213.9499969,-0.126336084,0.110336093,,,,413.9700012,0.029434912,-0.072752584,,,,,,,413.9500122,0.052544191,-0.106069699,,,,,,,,,,,,,,,,413.9500122,0.09303592,-0.121346487,,,,413.9500122,0.068760284,0.015347466,413.9500122,0.140092359,-0.102827208,413.9500122,0.181898072,-0.120563576,413.9500122,0.172303939,-0.191348938,,,,,,,413.9500122,0.014753001,-0.038569059,413.9500122,0.034819534,-0.01298783,,,
221.9499969,-0.108677529,0.097094414,221.9499969,-0.113455906,0.037076123,221.9499969,0.007191281,-0.050876425,221.9499969,-0.00028995,-0.039617315,221.9499969,-0.122310852,-0.183036385,221.9499969,-0.175728,0.038245995,221.9499969,-0.109193227,0.12805038,,,,429.9700012,0.033534911,-0.057252582,,,,,,,429.9500122,0.070537975,-0.11102086,,,,,,,,,,,,,,,,,,,,,,429.9500122,-0.01653972,0.045347468,429.9500122,0.13725902,-0.101993873,429.9500122,0.182148073,-0.133146911,429.9500122,0.231603171,-0.185766317,,,,,,,,,,429.9500122,0.010069532,-0.000571163,,,
229.9499969,-0.092248955,0.079594414,229.9499969,-0.154205906,0.06424279,229.9499969,0.016048424,-0.078019285,229.9499969,-0.015147091,-0.035903027,229.9499969,-0.117810862,-0.183836376,229.9499969,-0.222189538,0.019169072,229.9499969,-0.063621795,0.158050383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,445.9500122,0.138836324,-0.096790664,445.9500122,0.185148075,-0.150146915,,,,,,,,,,,,,445.9500122,-0.031347135,0.021762172,,,
237.9499969,-0.073891813,0.078237271,237.9499969,-0.149872582,0.094242791,237.9499969,0.022048426,-0.031876425,237.9499969,-0.003861378,-0.033760171,237.9499969,-0.085310855,-0.15233638,237.9499969,-0.209266459,-0.009061699,237.9499969,-0.111621798,0.162621809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461.9500122,0.193481406,-0.165063579,,,,,,,,,,,,,461.9500122,-0.04468047,0.045678841,,,
245.9499969,-0.050391811,0.044808698,245.9499969,-0.130039241,0.099076125,245.9499969,0.004619854,-0.054019283,245.9499969,0.009424337,-0.025903028,245.9499969,-0.091610858,-0.148836368,245.9499969,-0.196497229,-0.050907856,245.9499969,-0.152621807,0.139621809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.9500122,0.153832148,-0.133409863,,,,,,,,,,,,,477.9500122,-0.04643047,0.04267884,,,
253.9499969,-0.023820383,0.028380124,253.9499969,-0.071705907,0.049076122,253.9499969,0.023619853,-0.067447856,253.9499969,-0.008004235,-0.019903028,253.9499969,-0.08011086,-0.111336367,253.9499969,-0.223497229,-0.118677089,253.9499969,-0.227621803,0.129478951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,493.9500122,0.179138539,-0.114620507,,,,,,,,,,,,,493.9500122,-0.080347137,0.050178839,,,
261.9500122,-0.00132038,0.005380124,261.9500122,-0.062122571,0.028909455,261.9500122,0.021905565,-0.023590709,261.9500122,0.005852908,-0.060617315,261.9500122,-0.058810853,-0.081736369,261.9500122,-0.214958772,-0.152215552,261.9500122,-0.290764661,0.105193235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.9500122,-0.11259714,0.044095506,,,
269.9500122,0.023822477,-0.04004845,269.9500122,-0.069122575,0.015159455,269.9500122,0.036476998,-0.031447853,269.9500122,-0.005289949,-0.054903028,269.9500122,-0.055310863,-0.075336374,269.9500122,-0.186112612,-0.169138631,269.9500122,-0.271478944,0.06390752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,525.9500122,-0.155097144,0.070262173,,,
277.9500122,0.026536763,-0.059405593,277.9500122,-0.044705902,-0.019257213,277.9500122,0.03633414,-0.071019284,277.9500122,-0.053289953,-0.0513316,277.9500122,-0.039610861,-0.122736374,277.9500122,-0.144420303,-0.17390786,277.9500122,-0.260050374,0.000478946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,541.9500122,-0.18426381,0.076428841,,,
285.9500122,0.020608191,-0.055477022,285.9500122,-0.02712257,-0.003173882,285.9500122,0.03576271,-0.09816214,285.9500122,-0.032575666,-0.042188743,285.9500122,0.024289145,-0.16493638,285.9500122,-0.12634338,-0.171446323,285.9500122,-0.248193227,-0.051806768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293.9500122,0.030251048,-0.053191307,293.9500122,-0.012095783,-0.006841624,293.9500122,0.022905568,-0.09173357,293.9500122,-0.071575668,-0.019617313,293.9500122,0.062289146,-0.159136367,293.9500122,-0.089958763,-0.154215552,293.9500122,-0.212050375,-0.076092487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301.9500122,0.053036765,-0.028905592,301.9500122,-0.025867428,-0.006336384,301.9500122,-0.012523005,-0.07716214,301.9500122,-0.049861379,-0.001903027,301.9500122,0.080989146,-0.130236373,301.9500122,-0.086727994,-0.171215552,301.9500122,-0.2216218,-0.084806774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309.9500122,0.052036764,-0.002048448,309.9500122,-0.018089649,0.010774728,309.9500122,-0.021665861,-0.032733567,309.9500122,-0.068004238,-0.013617312,309.9500122,0.061889148,-0.116036376,309.9500122,-0.074343377,-0.186677092,309.9500122,-0.203050372,-0.083949631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317.9500122,0.054536765,0.026880125,317.9500122,0.019354799,0.019219174,317.9500122,-0.047951577,-0.038162139,317.9500122,-0.084147099,0.025668402,317.9500122,0.056589147,-0.127036369,317.9500122,-0.063958761,-0.229215554,317.9500122,-0.204050367,-0.064092485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325.9500122,0.078751052,0.045808697,325.9500122,0.030465912,-0.011447494,325.9500122,-0.087237296,-0.017162138,325.9500122,-0.053718525,0.036239832,325.9500122,0.058589139,-0.099936375,325.9500122,-0.0634203,-0.261677094,325.9500122,-0.221764659,-0.043949629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333.9500122,0.094465338,0.074522984,333.9500122,0.020589095,0.000562527,333.9500122,-0.08195158,-0.030304996,333.9500122,-0.016289949,0.060668405,333.9500122,0.06438915,-0.077936364,333.9500122,-0.038420298,-0.26775402,333.9500122,-0.245193227,-0.074949627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341.9500122,0.095608195,0.042237268,341.9500122,0.019766105,0.018959817,341.9500122,-0.06352301,0.003266434,341.9500122,0.015567195,0.024954118,341.9500122,0.040189144,-0.046836368,341.9500122,-0.028881837,-0.247292481,341.9500122,-0.251764656,-0.093949627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349.9500122,0.094822481,0.018522981,349.9500122,-0.007233891,0.011816959,349.9500122,-0.034523007,0.026980721,349.9500122,0.032995766,0.026668403,349.9500122,0.025589142,-0.041936373,349.9500122,-0.001112605,-0.238677096,349.9500122,-0.257478941,-0.094378202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
357.9500122,0.067108195,0.014237267,357.9500122,0.01519468,0.01124553,357.9500122,-0.022808719,0.021695006,357.9500122,0.064567196,0.036668404,357.9500122,0.019089145,-0.061336379,357.9500122,0.015195088,-0.233369405,357.9500122,-0.306478944,-0.113521058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365.9500122,0.080322479,0.005308695,365.9500122,0.003525071,-0.007923442,365.9500122,0.020334139,0.042837864,365.9500122,0.093424341,0.035239833,365.9500122,-0.001610854,-0.042236375,365.9500122,0.022041242,-0.237677094,365.9500122,-0.327193227,-0.163663921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373.9500122,0.089036764,-0.025119878,373.9500122,-0.027474929,0.035409894,373.9500122,0.075762712,0.065266437,373.9500122,0.071995768,0.021239832,373.9500122,-0.041002291,0.013663605,373.9500122,0.027656628,-0.22306171,373.9500122,-0.326050376,-0.164521063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381.9500122,0.105036768,-0.046691308,381.9500122,-0.028474929,0.09924323,381.9500122,0.061905571,0.074266438,381.9500122,0.097710057,0.019525547,381.9500122,-0.05818218,0.038994335,381.9500122,0.038118166,-0.201138631,381.9500122,-0.312336088,-0.168378205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389.9500122,0.100108195,-0.08311988,389.9500122,-0.02611827,0.101886161,389.9500122,0.059191284,0.052409294,389.9500122,0.070995767,0.014954117,389.9500122,-0.070619881,0.058848556,389.9500122,0.029348935,-0.169446322,389.9500122,-0.266764659,-0.21323535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397.9500122,0.10039391,-0.103548454,397.9500122,-0.044918275,0.149286163,397.9500122,0.027762711,0.061409294,397.9500122,0.016281481,0.047525547,397.9500122,-0.103369877,0.039848547,397.9500122,0.032579704,-0.134754014,397.9500122,-0.18347894,-0.232949641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405.9500122,0.107322481,-0.102119881,405.9500122,-0.029318276,0.15248616,405.9500122,0.036476996,0.097266437,405.9500122,0.010281479,0.062954119,405.9500122,-0.103576561,0.033155158,405.9500122,0.014579703,-0.11167709,405.9500122,-0.122796081,-0.237767907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413.9500122,0.121642569,-0.124059769,413.9500122,-0.124573797,0.248806996,413.9500122,-0.006106858,0.092785608,,,,413.9500122,-0.124980703,0.035695367,413.9500122,0.02473355,-0.080446319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421.9500122,0.127981914,-0.164027522,421.9500122,-0.069004395,0.114905954,421.9500122,-0.025665863,0.067837866,,,,421.9500122,-0.140980706,-0.00680463,421.9500122,-0.003574143,-0.041677086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429.9500122,0.107502852,-0.170216494,429.9500122,-0.031004392,0.134905952,429.9500122,-0.060808724,0.096695009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,437.9500122,-0.016570985,0.062230119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
