event,date_HST,time_HST,lon,lat,cast,bot,press,depth,temp,potemp,sal,sigma_0,O2_umol_kg,fluor,turb
04177_1357,20040625,0357,-158.00,22.76,27,13,48.98,48.67,25.535,25.524,34.741,22.985,157.900,1.700e-04,0.046
04177_1357,20040625,0357,-158.00,22.76,27,12,48.23,47.92,25.598,25.587,34.731,22.958,157.534,3.693e-04,0.077
04177_1357,20040625,0357,-158.00,22.76,27,11,48.58,48.27,25.575,25.564,34.731,22.965,157.937,3.444e-04,0.042
04177_1357,20040625,0357,-158.00,22.76,27,10,73.48,73.01,24.344,24.328,35.011,23.552,160.934,4.200e-05,0.039
04177_1357,20040625,0357,-158.00,22.76,27,9,73.05,72.58,24.347,24.331,35.009,23.550,160.831,4.410e-04,0.038
04177_1357,20040625,0357,-158.00,22.76,27,8,97.95,97.31,23.812,23.791,35.147,23.814,159.557,4.976e-03,0.037
04177_1357,20040625,0357,-158.00,22.76,27,7,99.18,98.53,23.797,23.776,35.150,23.821,159.803,4.702e-03,0.036
04177_1357,20040625,0357,-158.00,22.76,27,6,133.10,132.22,23.112,23.085,35.249,24.098,154.591,3.241e-03,0.038
04177_1357,20040625,0357,-158.00,22.76,27,5,133.33,132.45,23.108,23.081,35.249,24.099,154.894,3.515e-03,0.036
04177_1357,20040625,0357,-158.00,22.76,27,4,133.25,132.37,23.121,23.094,35.248,24.095,154.841,4.736e-03,0.036
04177_1357,20040625,0357,-158.00,22.76,27,3,133.03,132.15,23.108,23.081,35.248,24.099,154.742,3.241e-03,0.040
04177_1357,20040625,0357,-158.00,22.76,27,2,148.25,147.27,22.765,22.735,35.267,24.212,153.029,4.495e-03,0.031
04177_1357,20040625,0357,-158.00,22.76,27,1,197.72,196.38,20.335,20.298,35.131,24.782,144.876,8.092e-04,0.013
04177_1547,20040625,0547,-157.99,22.76,28,24,2.17,2.16,25.930,25.930,34.608,22.760,154.124,5.840e-05,0.052
04177_1547,20040625,0547,-157.99,22.76,28,23,2.50,2.48,25.929,25.928,34.608,22.760,154.153,7.843e-04,0.041
04177_1547,20040625,0547,-157.99,22.76,28,22,21.28,21.15,25.933,25.928,34.605,22.758,154.217,8.591e-04,0.041
04177_1547,20040625,0547,-157.99,22.76,28,21,21.79,21.65,25.934,25.929,34.605,22.758,154.072,7.063e-04,0.036
04177_1547,20040625,0547,-157.99,22.76,28,20,51.05,50.72,25.593,25.582,34.729,22.959,157.137,8.493e-04,0.041
04177_1547,20040625,0547,-157.99,22.76,28,19,51.50,51.17,25.591,25.580,34.730,22.960,157.218,7.713e-04,0.045
04177_1547,20040625,0547,-157.99,22.76,28,18,75.47,74.98,24.254,24.238,35.045,23.605,160.630,2.011e-03,0.035
04177_1547,20040625,0547,-157.99,22.76,28,17,75.64,75.15,24.248,24.232,35.046,23.607,160.539,4.328e-03,0.040
04177_1547,20040625,0547,-157.99,22.76,28,16,100.46,99.80,23.759,23.738,35.157,23.837,159.319,6.147e-03,0.034
04177_1547,20040625,0547,-157.99,22.76,28,15,100.20,99.55,23.761,23.740,35.156,23.837,159.235,6.346e-03,0.037
04177_1547,20040625,0547,-157.99,22.76,28,14,129.69,128.84,23.122,23.095,35.248,24.094,154.680,4.761e-03,0.033
04177_1547,20040625,0547,-157.99,22.76,28,13,130.01,129.15,23.115,23.088,35.248,24.096,154.517,5.210e-03,0.034
04177_1547,20040625,0547,-157.99,22.76,28,12,140.29,139.36,22.906,22.877,35.264,24.170,153.979,2.760e-04,0.031
04177_1547,20040625,0547,-157.99,22.76,28,11,140.41,139.48,22.898,22.869,35.264,24.172,153.678,8.432e-03,0.031
04177_1547,20040625,0547,-157.99,22.76,28,10,160.22,159.15,21.679,21.648,35.347,24.580,159.586,7.778e-04,0.017
04177_1547,20040625,0547,-157.99,22.76,28,9,160.91,159.84,21.667,21.635,35.347,24.583,159.544,7.030e-04,0.014
04177_1547,20040625,0547,-157.99,22.76,28,8,180.29,179.08,21.192,21.157,35.284,24.667,155.894,8.330e-05,0.018
04177_1547,20040625,0547,-157.99,22.76,28,7,180.86,179.65,21.167,21.132,35.278,24.669,155.923,5.840e-05,0.014
04177_1547,20040625,0547,-157.99,22.76,28,6,200.64,199.28,19.539,19.502,35.038,24.921,142.657,1.148e-04,0.012
04177_1547,20040625,0547,-157.99,22.76,28,5,200.74,199.38,19.528,19.491,35.036,24.922,142.795,4.000e-05,0.013
04177_1547,20040625,0547,-157.99,22.76,28,4,302.10,299.98,13.973,13.929,34.354,25.702,156.742,4.702e-04,0.009
04177_1547,20040625,0547,-157.99,22.76,28,3,500.41,496.67,7.517,7.468,34.044,26.600,93.434,4.420e-04,0.010
04177_1547,20040625,0547,-157.99,22.76,28,2,750.90,744.84,4.815,4.755,34.249,27.108,26.339,5.417e-04,0.003
04177_1547,20040625,0547,-157.99,22.76,28,1,1002.51,993.82,3.960,3.885,34.439,27.352,34.417,5.168e-04,0.003
04178_0254,20040625,1654,-158.10,22.70,29,24,23.80,23.65,26.000,25.995,34.581,22.718,153.959,8.840e-04,0.050
04178_0254,20040625,1654,-158.10,22.70,29,23,48.65,48.34,25.574,25.563,34.714,22.953,157.112,5.437e-04,0.053
04178_0254,20040625,1654,-158.10,22.70,29,22,72.92,72.45,24.506,24.490,35.015,23.506,161.649,4.453e-03,0.044
04178_0254,20040625,1654,-158.10,22.70,29,21,98.06,97.42,23.575,23.555,35.184,23.912,157.918,2.003e-03,0.036
04178_0254,20040625,1654,-158.10,22.70,29,20,147.42,146.44,21.957,21.928,35.268,24.442,149.381,8.863e-03,0.024
04178_0254,20040625,1654,-158.10,22.70,29,19,198.51,197.17,20.546,20.509,35.179,24.763,147.724,5.070e-04,0.013
04178_0254,20040625,1654,-158.10,22.70,29,18,249.54,247.82,17.077,17.036,34.713,25.285,146.492,4.420e-04,0.010
04178_0254,20040625,1654,-158.10,22.70,29,17,299.38,297.29,13.713,13.670,34.330,25.738,155.127,1.840e-05,0.008
04178_0254,20040625,1654,-158.10,22.70,29,16,348.68,346.20,12.061,12.015,34.215,25.977,153.658,1.840e-05,0.013
04178_0254,20040625,1654,-158.10,22.70,29,15,398.77,395.89,10.328,10.281,34.151,26.241,143.737,3.174e-04,0.009
04178_0254,20040625,1654,-158.10,22.70,29,14,449.35,446.05,8.986,8.937,34.092,26.417,120.372,4.420e-04,0.011
04178_0254,20040625,1654,-158.10,22.70,29,13,500.56,496.82,7.564,7.515,34.049,26.598,91.666,4.420e-04,0.007
04178_0254,20040625,1654,-158.10,22.70,29,12,544.44,540.31,6.893,6.842,34.052,26.693,74.795,4.420e-04,0.007
04178_0254,20040625,1654,-158.10,22.70,29,11,596.59,591.99,6.148,6.095,34.096,26.826,51.336,4.420e-04,0.006
04178_0254,20040625,1654,-158.10,22.70,29,10,798.32,791.79,4.595,4.532,34.329,27.196,27.737,4.420e-04,0.008
04178_0254,20040625,1654,-158.10,22.70,29,9,996.46,987.84,4.077,4.001,34.470,27.364,35.893,4.918e-04,0.004
04178_0254,20040625,1654,-158.10,22.70,29,8,1245.75,1234.24,3.368,3.277,34.525,27.480,41.468,4.420e-04,0.004
04178_0254,20040625,1654,-158.10,22.70,29,7,1502.00,1487.21,2.864,2.758,34.561,27.556,48.293,4.420e-04,0.000
04178_0254,20040625,1654,-158.10,22.70,29,6,1989.92,1968.07,2.121,1.984,34.602,27.654,64.011,4.420e-04,0.003
04178_0254,20040625,1654,-158.10,22.70,29,5,3046.30,3005.46,1.532,1.310,34.654,27.746,90.102,4.420e-04,0.000
04178_0254,20040625,1654,-158.10,22.70,29,4,3047.42,3006.56,1.532,1.310,34.654,27.746,90.127,4.420e-04,0.000
04178_0254,20040625,1654,-158.10,22.70,29,3,3045.74,3004.91,1.532,1.310,34.654,27.746,90.111,4.420e-04,0.000
04178_0254,20040625,1654,-158.10,22.70,29,2,3047.21,3006.35,1.531,1.309,34.654,27.746,90.157,4.420e-04,0.000
04178_0254,20040625,1654,-158.10,22.70,29,1,3045.82,3004.99,1.532,1.310,34.654,27.746,90.129,4.420e-04,0.000
04179_0100,20040626,1500,-158.00,22.76,31,24,7.26,7.21,26.099,26.097,34.618,22.715,153.375,7.843e-04,0.040
04179_0100,20040626,1500,-158.00,22.76,31,23,23.21,23.06,25.960,25.955,34.613,22.756,153.719,9.555e-04,0.043
04179_0100,20040626,1500,-158.00,22.76,31,22,47.96,47.65,25.434,25.423,34.750,23.023,158.745,6.700e-05,0.051
04179_0100,20040626,1500,-158.00,22.76,31,21,72.40,71.93,24.516,24.501,34.994,23.488,161.099,2.210e-03,0.042
04179_0100,20040626,1500,-158.00,22.76,31,20,98.18,97.54,23.902,23.881,35.133,23.778,159.144,6.895e-03,0.037
04179_0100,20040626,1500,-158.00,22.76,31,19,107.31,106.61,23.692,23.670,35.169,23.867,158.064,8.813e-03,0.037
04179_0100,20040626,1500,-158.00,22.76,31,18,119.01,118.23,23.407,23.382,35.217,23.987,156.690,4.021e-03,0.036
04179_0100,20040626,1500,-158.00,22.76,31,17,128.50,127.65,23.181,23.155,35.244,24.074,154.564,9.147e-03,0.036
04179_0100,20040626,1500,-158.00,22.76,31,16,137.03,136.12,23.018,22.990,35.255,24.130,152.148,1.771e-03,0.036
04179_0100,20040626,1500,-158.00,22.76,31,15,146.89,145.92,22.562,22.532,35.279,24.279,150.925,9.262e-03,0.019
04179_0100,20040626,1500,-158.00,22.76,31,14,158.18,157.13,22.078,22.047,35.320,24.448,154.690,2.210e-03,0.018
04179_0100,20040626,1500,-158.00,22.76,31,13,167.59,166.47,21.755,21.722,35.344,24.557,158.100,5.470e-04,0.017
04179_0100,20040626,1500,-158.00,22.76,31,12,177.60,176.41,21.559,21.524,35.336,24.605,157.107,5.535e-04,0.015
04179_0100,20040626,1500,-158.00,22.76,31,11,188.03,186.76,21.229,21.193,35.289,24.661,155.000,6.565e-04,0.013
04179_0100,20040626,1500,-158.00,22.76,31,10,196.97,195.64,21.011,20.973,35.245,24.688,151.147,5.070e-04,0.013
04179_0100,20040626,1500,-158.00,22.76,31,9,208.13,206.72,20.424,20.385,35.142,24.768,143.489,9.089e-04,0.013
04179_0100,20040626,1500,-158.00,22.76,31,8,217.48,216.00,19.534,19.494,35.034,24.919,141.430,6.630e-04,0.012
04179_0100,20040626,1500,-158.00,22.76,31,7,226.63,225.08,18.890,18.850,34.952,25.023,142.383,4.420e-04,0.012
04179_0100,20040626,1500,-158.00,22.76,31,6,237.59,235.96,18.198,18.157,34.868,25.132,144.101,4.420e-04,0.012
04179_0100,20040626,1500,-158.00,22.76,31,5,247.71,246.01,17.656,17.614,34.784,25.201,147.257,4.918e-04,0.012
04179_0100,20040626,1500,-158.00,22.76,31,4,298.76,296.67,13.426,13.384,34.302,25.775,156.123,2.958e-04,0.010
04179_0100,20040626,1500,-158.00,22.76,31,3,349.49,347.00,11.730,11.685,34.186,26.016,154.955,3.207e-04,0.009
04179_0100,20040626,1500,-158.00,22.76,31,2,399.54,396.65,10.670,10.622,34.163,26.191,145.861,5.699e-04,0.013
04179_0100,20040626,1500,-158.00,22.76,31,1,497.94,494.22,7.762,7.712,34.041,26.563,100.717,3.922e-04,0.011
04179_0645,20040626,2045,-158.07,22.89,32,6,9.14,9.08,26.020,26.018,34.603,22.728,154.022,7.063e-04,0.043
04179_0645,20040626,2045,-158.07,22.89,32,5,28.45,28.27,25.970,25.964,34.599,22.742,153.953,2.263e-04,0.043
04179_0645,20040626,2045,-158.07,22.89,32,4,54.59,54.24,25.249,25.237,34.779,23.102,159.003,7.431e-04,0.043
04179_0645,20040626,2045,-158.07,22.89,32,3,78.99,78.48,24.293,24.276,35.032,23.583,160.231,2.409e-03,0.038
04179_0645,20040626,2045,-158.07,22.89,32,2,104.25,103.57,23.484,23.462,35.202,23.952,157.143,2.152e-03,0.037
04179_0645,20040626,2045,-158.07,22.89,32,1,130.03,129.17,22.957,22.930,35.258,24.150,153.406,6.555e-03,0.038
04179_1635,20040627,0635,-157.98,22.67,33,24,3.20,3.18,25.909,25.908,34.618,22.774,153.811,6.066e-04,0.043
04179_1635,20040627,0635,-157.98,22.67,33,23,2.52,2.50,25.909,25.908,34.618,22.774,153.571,8.600e-06,0.044
04179_1635,20040627,0635,-157.98,22.67,33,22,2.06,2.05,25.908,25.908,34.618,22.774,153.777,2.578e-04,0.039
04179_1635,20040627,0635,-157.98,22.67,33,21,3.01,2.99,25.908,25.907,34.618,22.774,153.595,9.837e-04,0.041
04179_1635,20040627,0635,-157.98,22.67,33,20,11.31,11.24,25.912,25.909,34.619,22.774,153.746,8.558e-04,0.092
04179_1635,20040627,0635,-157.98,22.67,33,19,22.55,22.41,25.913,25.908,34.618,22.774,153.813,2.827e-04,0.041
04179_1635,20040627,0635,-157.98,22.67,33,18,23.31,23.16,25.913,25.908,34.618,22.774,153.478,1.581e-04,0.040
04179_1635,20040627,0635,-157.98,22.67,33,17,22.37,22.23,25.912,25.907,34.618,22.774,153.701,4.073e-04,0.037
04179_1635,20040627,0635,-157.98,22.67,33,16,22.16,22.02,25.912,25.907,34.618,22.774,153.696,9.024e-04,0.040
04179_1635,20040627,0635,-157.98,22.67,33,15,32.13,31.93,25.911,25.904,34.617,22.774,153.795,8.558e-04,0.039
04179_1635,20040627,0635,-157.98,22.67,33,14,46.86,46.56,25.130,25.120,34.838,23.182,160.072,8.390e-04,0.044
04179_1635,20040627,0635,-157.98,22.67,33,13,47.65,47.35,24.973,24.963,34.872,23.256,160.206,1.213e-03,0.044
04179_1635,20040627,0635,-157.98,22.67,33,12,46.99,46.69,25.111,25.101,34.834,23.185,159.946,9.390e-04,0.042
04179_1635,20040627,0635,-157.98,22.67,33,11,46.94,46.64,25.072,25.062,34.847,23.207,160.138,3.410e-04,0.058
04179_1635,20040627,0635,-157.98,22.67,33,10,72.02,71.56,24.020,24.005,35.062,23.687,158.438,4.926e-03,0.035
04179_1635,20040627,0635,-157.98,22.67,33,9,72.33,71.86,23.943,23.928,35.084,23.726,158.108,4.353e-03,0.035
04179_1635,20040627,0635,-157.98,22.67,33,8,97.72,97.08,23.443,23.423,35.209,23.969,156.962,9.310e-04,0.030
04179_1635,20040627,0635,-157.98,22.67,33,7,96.98,96.35,23.447,23.427,35.208,23.967,156.828,1.380e-03,0.034
04179_1635,20040627,0635,-157.98,22.67,33,6,122.31,121.51,22.997,22.972,35.257,24.136,152.226,8.282e-03,0.028
04179_1635,20040627,0635,-157.98,22.67,33,5,122.14,121.34,22.997,22.972,35.257,24.136,152.092,8.532e-03,0.031
04179_1635,20040627,0635,-157.98,22.67,33,4,122.13,121.33,22.996,22.971,35.257,24.137,152.043,8.083e-03,0.026
04179_1635,20040627,0635,-157.98,22.67,33,3,122.67,121.86,22.994,22.969,35.256,24.137,152.156,7.435e-03,0.025
04179_1635,20040627,0635,-157.98,22.67,33,2,147.67,146.69,22.055,22.026,35.281,24.424,150.530,2.210e-03,0.018
04179_1635,20040627,0635,-157.98,22.67,33,1,202.71,201.34,19.317,19.280,35.017,24.962,145.409,5.601e-04,0.012
04179_2209,20040627,1209,-157.90,22.85,35,20,6.18,6.14,26.001,26.000,34.628,22.753,154.022,7.909e-04,0.042
04179_2209,20040627,1209,-157.90,22.85,35,19,6.96,6.92,26.021,26.019,34.629,22.747,154.046,2.892e-04,0.104
04179_2209,20040627,1209,-157.90,22.85,35,18,23.98,23.83,25.940,25.935,34.626,22.772,153.985,8.342e-04,0.051
04179_2209,20040627,1209,-157.90,22.85,35,17,24.32,24.17,25.941,25.936,34.626,22.771,153.912,5.840e-05,0.044
04179_2209,20040627,1209,-157.90,22.85,35,16,49.22,48.90,25.579,25.568,34.754,22.982,158.257,7.617e-03,0.057
04179_2209,20040627,1209,-157.90,22.85,35,15,49.51,49.19,25.481,25.470,34.767,23.021,158.669,6.097e-03,0.061
04179_2209,20040627,1209,-157.90,22.85,35,14,74.13,73.65,24.302,24.286,35.068,23.608,160.924,3.605e-03,0.042
04179_2209,20040627,1209,-157.90,22.85,35,13,74.71,74.23,24.299,24.283,35.069,23.610,160.854,4.129e-03,0.044
04179_2209,20040627,1209,-157.90,22.85,35,12,100.59,99.93,23.520,23.499,35.199,23.939,158.164,1.754e-03,0.040
04179_2209,20040627,1209,-157.90,22.85,35,11,100.06,99.41,23.564,23.543,35.188,23.918,157.631,2.576e-03,0.038
04179_2209,20040627,1209,-157.90,22.85,35,10,125.08,124.26,23.203,23.177,35.242,24.066,155.224,8.424e-03,0.037
04179_2209,20040627,1209,-157.90,22.85,35,9,124.66,123.84,23.205,23.179,35.241,24.065,155.049,7.402e-03,0.037
04179_2209,20040627,1209,-157.90,22.85,35,8,139.89,138.96,22.830,22.802,35.264,24.191,151.220,8.930e-03,0.032
04179_2209,20040627,1209,-157.90,22.85,35,7,139.68,138.76,22.655,22.627,35.274,24.249,151.226,7.286e-03,0.028
04179_2209,20040627,1209,-157.90,22.85,35,6,159.38,158.32,22.360,22.328,35.279,24.337,151.055,1.729e-03,0.028
04179_2209,20040627,1209,-157.90,22.85,35,5,159.61,158.55,22.353,22.321,35.276,24.337,152.934,7.418e-03,0.028
04179_2209,20040627,1209,-157.90,22.85,35,4,178.27,177.07,21.237,21.203,35.255,24.633,149.934,9.089e-04,0.012
04179_2209,20040627,1209,-157.90,22.85,35,3,178.50,177.30,21.087,21.053,35.237,24.660,149.104,8.591e-04,0.012
04179_2209,20040627,1209,-157.90,22.85,35,2,305.65,303.50,13.145,13.103,34.291,25.823,154.307,3.456e-04,0.011
04179_2209,20040627,1209,-157.90,22.85,35,1,304.81,302.67,13.114,13.072,34.289,25.828,153.261,3.207e-04,0.011
04179_2359,20040627,1359,-157.90,22.67,36,6,7.12,7.08,26.067,26.065,34.644,22.744,154.142,7.627e-04,0.054
04179_2359,20040627,1359,-157.90,22.67,36,5,29.49,29.30,25.910,25.903,34.632,22.786,154.205,2.459e-03,0.060
04179_2359,20040627,1359,-157.90,22.67,36,4,55.82,55.46,25.410,25.398,34.789,23.060,159.662,9.162e-03,0.058
04179_2359,20040627,1359,-157.90,22.67,36,3,78.83,78.32,24.364,24.347,34.999,23.537,159.733,4.901e-03,0.042
04179_2359,20040627,1359,-157.90,22.67,36,2,99.34,98.69,23.804,23.783,35.113,23.791,157.738,6.571e-03,0.037
04179_2359,20040627,1359,-157.90,22.67,36,1,130.28,129.42,23.027,23.000,35.254,24.126,153.842,9.770e-03,0.037
04180_0142,20040627,1542,-158.10,22.67,37,6,3.29,3.27,26.103,26.102,34.623,22.717,154.126,5.882e-04,0.274
04180_0142,20040627,1542,-158.10,22.67,37,5,25.90,25.74,25.944,25.938,34.608,22.757,154.172,4.820e-04,0.046
04180_0142,20040627,1542,-158.10,22.67,37,4,52.09,51.76,25.059,25.048,34.837,23.203,160.454,2.559e-03,0.047
04180_0142,20040627,1542,-158.10,22.67,37,3,76.54,76.05,24.086,24.070,35.068,23.672,159.515,6.222e-03,0.041
04180_0142,20040627,1542,-158.10,22.67,37,2,97.69,97.05,23.712,23.692,35.154,23.849,157.946,9.063e-03,0.037
04180_0142,20040627,1542,-158.10,22.67,37,1,126.48,125.65,23.131,23.105,35.246,24.090,154.575,9.994e-03,0.036
04180_0333,20040627,1733,-158.10,22.85,38,12,5.92,5.88,26.133,26.132,34.611,22.699,153.848,6.348e-04,0.051
04180_0333,20040627,1733,-158.10,22.85,38,11,21.65,21.51,25.981,25.976,34.608,22.745,154.199,6.316e-04,0.041
04180_0333,20040627,1733,-158.10,22.85,38,10,46.84,46.54,25.853,25.843,34.635,22.807,155.050,7.680e-04,0.047
04180_0333,20040627,1733,-158.10,22.85,38,9,71.56,71.10,24.311,24.296,35.037,23.581,160.487,5.001e-03,0.041
04180_0333,20040627,1733,-158.10,22.85,38,8,96.33,95.70,23.882,23.862,35.112,23.767,158.575,8.639e-03,0.038
04180_0333,20040627,1733,-158.10,22.85,38,7,121.10,120.30,23.236,23.211,35.220,24.039,154.770,1.995e-03,0.036
04180_0333,20040627,1733,-158.10,22.85,38,6,498.09,494.36,7.618,7.569,34.041,26.583,96.553,4.420e-04,0.011
04180_0333,20040627,1733,-158.10,22.85,38,5,498.75,495.02,7.604,7.555,34.041,26.586,96.652,4.171e-04,0.010
04180_0333,20040627,1733,-158.10,22.85,38,4,498.60,494.87,7.609,7.560,34.041,26.585,96.549,4.420e-04,0.012
04180_0333,20040627,1733,-158.10,22.85,38,3,497.84,494.12,7.620,7.571,34.041,26.583,96.438,4.420e-04,0.010
04180_0333,20040627,1733,-158.10,22.85,38,2,499.10,495.37,7.600,7.551,34.041,26.586,96.646,4.420e-04,0.010
04180_0333,20040627,1733,-158.10,22.85,38,1,498.63,494.90,7.602,7.553,34.041,26.586,96.712,4.420e-04,0.011
04180_0513,20040627,1913,-158.00,22.97,39,7,6.96,6.92,26.053,26.051,34.609,22.722,153.994,3.076e-04,0.040
04180_0513,20040627,1913,-158.00,22.97,39,6,25.69,25.53,25.956,25.950,34.599,22.746,154.187,1.299e-04,0.042
04180_0513,20040627,1913,-158.00,22.97,39,5,48.46,48.15,25.388,25.377,34.775,23.056,159.653,2.060e-03,0.056
04180_0513,20040627,1913,-158.00,22.97,39,4,74.44,73.96,24.215,24.199,35.096,23.655,160.913,4.303e-03,0.038
04180_0513,20040627,1913,-158.00,22.97,39,3,99.45,98.80,23.495,23.474,35.201,23.948,157.052,9.429e-03,0.040
04180_0513,20040627,1913,-158.00,22.97,39,2,123.33,122.52,23.210,23.185,35.237,24.060,154.332,4.936e-03,0.036
04180_0513,20040627,1913,-158.00,22.97,39,1,557.50,553.25,6.739,6.687,34.050,26.713,75.985,4.420e-04,0.011
04181_0146,20040628,1546,-157.76,22.98,40,12,7.08,7.04,26.395,26.393,34.544,22.567,153.191,4.138e-04,0.045
04181_0146,20040628,1546,-157.76,22.98,40,11,22.23,22.09,26.287,26.282,34.538,22.597,153.194,7.096e-04,0.053
04181_0146,20040628,1546,-157.76,22.98,40,10,22.73,22.59,26.287,26.282,34.538,22.597,153.390,8.600e-06,0.046
04181_0146,20040628,1546,-157.76,22.98,40,9,47.48,47.18,26.077,26.066,34.572,22.690,155.102,4.257e-04,0.048
04181_0146,20040628,1546,-157.76,22.98,40,8,72.09,71.62,24.542,24.527,34.951,23.447,160.606,4.203e-03,0.044
04181_0146,20040628,1546,-157.76,22.98,40,7,97.95,97.31,23.643,23.623,35.127,23.849,156.532,4.794e-03,0.041
04181_0146,20040628,1546,-157.76,22.98,40,6,116.74,115.97,22.975,22.951,35.212,24.108,154.397,4.163e-03,0.034
04181_0146,20040628,1546,-157.76,22.98,40,5,117.69,116.92,22.972,22.948,35.210,24.108,154.048,3.465e-03,0.034
04181_0146,20040628,1546,-157.76,22.98,40,4,147.44,146.46,22.094,22.065,35.259,24.397,149.218,8.440e-03,0.025
04181_0146,20040628,1546,-157.76,22.98,40,3,203.34,201.96,19.582,19.545,35.032,24.905,143.860,4.322e-04,0.014
04181_0146,20040628,1546,-157.76,22.98,40,2,302.48,300.36,13.463,13.421,34.321,25.782,147.534,2.708e-04,0.011
04181_0146,20040628,1546,-157.76,22.98,40,1,553.86,549.64,6.840,6.788,34.065,26.711,76.521,4.420e-04,0.012
04181_0555,20040628,1955,-158.00,22.97,42,12,10.17,10.11,26.063,26.061,34.608,22.719,154.220,8.600e-06,0.061
04181_0555,20040628,1955,-158.00,22.97,42,11,24.89,24.73,26.045,26.039,34.606,22.724,154.137,3.824e-04,0.043
04181_0555,20040628,1955,-158.00,22.97,42,10,24.69,24.53,26.047,26.041,34.606,22.723,154.022,2.079e-04,0.048
04181_0555,20040628,1955,-158.00,22.97,42,9,50.48,50.16,25.931,25.920,34.613,22.766,154.448,2.014e-04,0.042
04181_0555,20040628,1955,-158.00,22.97,42,8,75.56,75.07,24.559,24.543,34.964,23.452,161.032,1.786e-03,0.053
04181_0555,20040628,1955,-158.00,22.97,42,7,100.89,100.23,23.838,23.817,35.108,23.777,157.895,7.567e-03,0.039
04181_0555,20040628,1955,-158.00,22.97,42,6,124.59,123.77,23.072,23.046,35.238,24.101,155.241,5.259e-03,0.038
04181_0555,20040628,1955,-158.00,22.97,42,5,150.02,149.02,22.277,22.247,35.305,24.380,154.037,1.106e-03,0.027
04181_0555,20040628,1955,-158.00,22.97,42,4,175.02,173.84,21.211,21.177,35.246,24.632,148.888,1.548e-04,0.016
04181_0555,20040628,1955,-158.00,22.97,42,3,205.04,203.65,19.912,19.874,35.090,24.863,146.654,5.384e-04,0.010
04181_0555,20040628,1955,-158.00,22.97,42,2,304.42,302.28,13.841,13.797,34.353,25.729,154.061,2.708e-04,0.010
04181_0555,20040628,1955,-158.00,22.97,42,1,556.01,551.77,6.464,6.414,34.093,26.783,63.751,4.420e-04,0.011
04181_0933,20040628,2333,-158.24,22.98,44,12,7.43,7.38,26.069,26.067,34.591,22.703,153.735,8.591e-04,0.088
04181_0933,20040628,2333,-158.24,22.98,44,11,22.92,22.77,26.082,26.077,34.592,22.702,153.688,7.843e-04,0.041
04181_0933,20040628,2333,-158.24,22.98,44,10,23.10,22.95,26.081,26.076,34.591,22.702,153.872,9.089e-04,0.045
04181_0933,20040628,2333,-158.24,22.98,44,9,47.89,47.58,25.977,25.966,34.636,22.769,155.036,6.250e-04,0.057
04181_0933,20040628,2333,-158.24,22.98,44,8,72.35,71.88,24.432,24.417,34.981,23.503,160.003,4.328e-03,0.042
04181_0933,20040628,2333,-158.24,22.98,44,7,96.79,96.16,23.795,23.775,35.098,23.782,156.980,7.268e-03,0.038
04181_0933,20040628,2333,-158.24,22.98,44,6,137.25,136.34,22.846,22.818,35.254,24.179,152.833,2.992e-03,0.036
04181_0933,20040628,2333,-158.24,22.98,44,5,147.44,146.46,22.170,22.141,35.272,24.385,149.158,9.187e-03,0.023
04181_0933,20040628,2333,-158.24,22.98,44,4,172.56,171.40,21.147,21.114,35.285,24.680,157.676,9.837e-04,0.014
04181_0933,20040628,2333,-158.24,22.98,44,3,202.68,201.31,19.472,19.435,35.057,24.953,148.040,6.781e-04,0.013
04181_0933,20040628,2333,-158.24,22.98,44,2,302.52,300.40,13.257,13.215,34.268,25.783,144.019,3.207e-04,0.008
04181_0933,20040628,2333,-158.24,22.98,44,1,555.52,551.28,6.606,6.555,34.037,26.720,75.258,4.420e-04,0.010
04181_1510,20040629,0510,-158.00,22.75,45,24,6.82,6.78,25.962,25.960,34.658,22.788,154.283,1.267e-04,0.050
04181_1510,20040629,0510,-158.00,22.75,45,23,6.52,6.48,25.963,25.962,34.659,22.788,154.476,8.991e-04,0.270
04181_1510,20040629,0510,-158.00,22.75,45,22,7.72,7.67,25.964,25.962,34.659,22.788,154.268,8.775e-04,0.048
04181_1510,20040629,0510,-158.00,22.75,45,21,17.43,17.32,25.961,25.957,34.656,22.787,154.430,3.043e-04,0.204
04181_1510,20040629,0510,-158.00,22.75,45,20,22.70,22.56,25.963,25.958,34.662,22.791,154.452,1.981e-04,0.054
04181_1510,20040629,0510,-158.00,22.75,45,19,22.30,22.16,25.964,25.959,34.661,22.791,154.472,6.998e-04,0.055
04181_1510,20040629,0510,-158.00,22.75,45,18,22.09,21.95,25.962,25.957,34.663,22.793,154.429,8.010e-05,0.060
04181_1510,20040629,0510,-158.00,22.75,45,17,21.30,21.17,25.960,25.955,34.664,22.794,154.349,2.014e-04,0.053
04181_1510,20040629,0510,-158.00,22.75,45,16,31.74,31.54,25.944,25.937,34.675,22.808,154.642,1.765e-04,0.045
04181_1510,20040629,0510,-158.00,22.75,45,15,47.97,47.66,25.755,25.744,34.725,22.905,156.888,1.512e-03,0.058
04181_1510,20040629,0510,-158.00,22.75,45,14,46.35,46.05,25.764,25.754,34.722,22.900,156.882,1.512e-03,0.077
04181_1510,20040629,0510,-158.00,22.75,45,13,46.43,46.13,25.756,25.746,34.724,22.904,156.870,3.979e-03,0.054
