event,cast,date,time,T_local,lon,lat,Pmax,bot,press,depth,temp,potemp,sal,sigma_0,O2_satP,O2_umol_kg,fluor,turb,trans,PIC,PAR
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,5,303.86,301.13,3.136,3.117,33.867,26.970,19.634,63.842,0.0154,0.008,0.113,4.654,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,4,303.95,301.22,3.137,3.118,33.868,26.971,19.633,63.838,0.0154,0.008,0.113,4.656,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,3,503.38,498.62,3.205,3.172,34.119,27.166,8.552,27.708,0.0151,0.005,0.114,4.662,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,2,504.11,499.34,3.206,3.173,34.121,27.167,8.560,27.732,0.0154,0.006,0.114,4.662,nd
05209_0541,13,20050728,0541,1641,160.661,46.550,1008,1,503.85,499.08,3.206,3.173,34.121,27.167,8.542,27.675,0.0144,0.006,0.113,4.662,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,24,8.19,8.12,9.437,9.436,32.934,25.431,100.335,283.259,0.0358,0.021,0.127,4.566,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,23,7.95,7.88,9.445,9.444,32.933,25.430,100.433,283.489,0.0358,0.022,0.122,4.567,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,22,12.90,12.79,9.420,9.419,32.933,25.434,99.982,282.368,0.0381,0.022,0.123,4.566,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,21,27.81,27.58,5.951,5.949,32.999,25.978,101.968,311.634,0.0432,0.018,0.119,4.581,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,20,54.59,54.13,2.843,2.840,33.124,26.401,94.191,310.247,0.0306,0.017,0.124,4.605,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,19,54.79,54.32,2.692,2.689,33.125,26.415,95.476,315.669,0.0318,0.016,0.121,4.606,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,18,77.94,77.27,1.580,1.576,33.175,26.540,92.952,316.042,0.0181,0.010,0.119,4.642,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,17,102.35,101.47,1.444,1.439,33.217,26.583,88.895,303.212,0.0140,0.009,0.120,4.655,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,16,126.53,125.43,2.311,2.304,33.458,26.712,57.902,192.814,0.0144,0.009,0.123,4.651,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,15,153.48,152.14,3.319,3.309,33.743,26.854,25.392,82.266,0.0155,0.011,0.511,4.619,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,14,203.86,202.05,3.659,3.646,33.946,26.983,8.989,28.837,0.0165,0.012,0.117,4.647,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,13,301.61,298.86,3.507,3.487,34.098,27.120,4.663,14.997,0.0156,0.008,0.114,4.658,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,12,502.37,497.55,3.137,3.105,34.266,27.290,3.770,12.221,0.0154,0.007,0.113,4.657,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,11,504.46,499.62,3.136,3.103,34.267,27.290,3.769,12.218,0.0151,0.007,0.114,4.655,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,10,503.64,498.81,3.136,3.103,34.267,27.290,3.776,12.243,0.0146,0.012,0.115,4.655,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,9,502.69,497.87,3.138,3.106,34.266,27.289,3.779,12.252,0.0152,0.007,0.112,4.655,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,8,503.16,498.34,3.137,3.104,34.266,27.290,3.775,12.238,0.0157,0.007,0.113,4.657,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,7,502.71,497.89,3.137,3.105,34.266,27.290,3.784,12.267,0.0157,0.007,0.116,4.656,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,6,502.47,497.65,3.138,3.106,34.266,27.289,3.781,12.259,0.0148,0.008,0.114,4.656,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,5,501.81,497.00,3.138,3.106,34.266,27.289,3.782,12.261,0.0151,0.007,0.114,4.656,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,4,502.59,497.77,3.138,3.106,34.266,27.289,3.782,12.259,0.0152,0.010,0.115,4.656,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,3,502.31,497.50,3.138,3.106,34.266,27.289,3.787,12.277,0.0155,0.008,0.113,4.657,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,2,501.65,496.84,3.138,3.106,34.266,27.290,3.793,12.295,0.0153,0.010,0.115,4.656,nd
05209_1910,15,20050728,1910,0610,158.680,47.901,1006,1,1005.03,994.20,2.394,2.331,34.466,27.517,6.790,22.392,0.0141,0.005,0.113,4.662,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,24,9.40,9.32,9.612,9.611,32.924,25.395,102.450,288.133,0.0283,0.020,0.140,4.577,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,23,9.56,9.48,9.609,9.608,32.924,25.396,102.565,288.476,0.0292,0.019,0.115,4.573,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,22,8.92,8.85,9.598,9.597,32.924,25.398,102.488,288.329,0.0281,0.018,0.117,4.571,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,21,9.10,9.02,9.581,9.580,32.925,25.401,102.554,288.621,0.0295,0.020,0.156,4.575,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,20,8.92,8.85,9.597,9.596,32.924,25.398,102.595,288.635,0.0286,0.025,0.125,4.575,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,19,9.13,9.05,9.595,9.594,32.920,25.395,102.534,288.484,0.0291,0.020,0.143,4.575,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,18,20.46,20.29,6.785,6.783,33.001,25.873,105.801,317.075,0.0400,0.024,0.118,4.553,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,17,30.57,30.31,5.073,5.071,33.054,26.125,103.815,323.864,0.0659,0.028,0.115,4.524,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,16,40.56,40.22,4.821,4.818,33.062,26.159,100.963,316.871,0.0741,0.026,0.119,4.528,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,15,52.41,51.96,3.335,3.332,33.098,26.337,96.013,312.441,0.0504,0.022,0.124,4.574,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,14,77.08,76.42,1.738,1.734,33.164,26.520,92.337,312.707,0.0207,0.014,0.130,4.632,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,13,102.43,101.55,1.536,1.531,33.234,26.591,86.117,293.005,0.0139,0.014,0.117,4.652,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,12,127.97,126.86,2.019,2.012,33.391,26.682,66.666,223.766,0.0135,0.009,0.120,4.649,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,11,153.63,152.29,3.075,3.066,33.665,26.814,34.738,113.297,0.0163,0.010,0.115,4.646,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,10,153.31,151.97,3.051,3.042,33.659,26.811,35.148,114.709,0.0162,0.011,0.115,4.645,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,9,151.72,150.39,3.011,3.002,33.649,26.807,34.743,113.511,0.0152,0.011,0.115,4.645,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,8,153.14,151.80,3.066,3.057,33.662,26.812,34.871,113.760,0.0161,0.011,0.114,4.647,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,7,203.40,201.60,3.447,3.434,33.868,26.941,12.580,40.592,0.0164,0.009,0.119,4.652,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,6,302.92,300.16,3.494,3.474,34.052,27.085,5.723,18.418,0.0157,0.007,0.112,4.655,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,5,304.00,301.23,3.496,3.476,34.054,27.085,5.686,18.300,0.0159,0.008,0.115,4.653,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,4,302.43,299.68,3.499,3.479,34.056,27.087,5.629,18.113,0.0162,0.008,0.131,4.655,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,3,504.67,499.83,3.197,3.164,34.231,27.256,4.769,15.442,0.0151,0.006,0.110,4.658,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,2,503.28,498.45,3.193,3.160,34.230,27.255,4.776,15.467,0.0147,0.008,0.110,4.657,nd
05210_0227,16,20050729,0227,1327,160.000,47.901,1008,1,504.20,499.37,3.196,3.163,34.230,27.256,4.847,15.696,0.0156,0.007,0.121,4.658,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,19,12.93,12.82,9.599,9.598,32.909,25.386,101.132,284.536,0.0640,0.045,0.131,4.502,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,18,13.37,13.26,9.601,9.600,32.909,25.386,100.828,283.669,0.0562,0.043,0.131,4.504,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,17,12.91,12.80,9.599,9.598,32.909,25.386,101.312,285.046,0.0604,0.043,0.163,4.502,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,16,13.25,13.14,9.604,9.603,32.909,25.385,101.242,284.818,0.0599,0.048,0.138,4.503,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,15,13.06,12.95,9.604,9.603,32.909,25.385,101.282,284.926,0.0605,0.049,0.131,4.504,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,14,13.15,13.04,9.605,9.604,32.908,25.384,101.460,285.425,0.0531,0.048,0.141,4.504,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,13,13.00,12.89,9.596,9.595,32.908,25.386,101.387,285.276,0.0553,0.048,0.138,4.503,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,12,12.85,12.74,9.562,9.561,32.909,25.391,101.226,285.035,0.0559,0.047,0.138,4.504,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,11,23.10,22.91,7.483,7.481,32.943,25.732,101.613,299.775,0.0562,0.044,0.151,4.520,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,10,32.76,32.49,4.533,4.531,33.054,26.184,98.465,311.218,0.0762,0.031,0.124,4.528,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,9,44.10,43.73,3.378,3.375,33.098,26.333,96.303,313.052,0.0634,0.023,0.135,4.560,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,8,53.43,52.98,2.479,2.476,33.121,26.429,94.958,315.670,0.0356,0.019,0.127,4.600,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,7,78.73,78.06,1.934,1.930,33.199,26.534,91.559,308.434,0.0200,0.013,0.123,4.635,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,6,103.52,102.64,1.542,1.537,33.214,26.574,89.757,305.393,0.0144,0.010,0.122,4.648,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,5,129.70,128.58,1.975,1.968,33.331,26.637,79.468,267.158,0.0136,0.010,0.121,4.648,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,4,153.26,151.93,2.193,2.185,33.461,26.724,60.296,201.385,0.0141,0.012,0.123,4.642,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,3,204.83,203.03,3.067,3.055,33.767,26.896,26.604,86.721,0.0155,0.013,0.128,4.644,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,2,303.88,301.14,3.304,3.285,33.952,27.023,12.137,39.276,0.0160,0.007,0.118,4.648,nd
05210_1801,17,20050729,1801,0501,161.001,47.000,1009,1,504.14,499.35,3.257,3.224,34.179,27.209,4.982,16.112,0.0158,0.006,0.117,4.659,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,24,7.11,7.05,9.338,9.337,32.910,25.429,100.895,285.512,0.0595,0.044,0.129,4.523,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,23,7.60,7.54,9.336,9.335,32.911,25.429,100.720,285.031,0.0562,0.046,0.135,4.518,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,22,7.05,6.99,9.342,9.341,32.910,25.428,100.714,284.978,0.0572,0.053,0.136,4.517,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,21,7.11,7.05,9.342,9.341,32.910,25.428,100.891,285.477,0.0541,0.044,0.145,4.520,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,20,7.38,7.32,9.343,9.342,32.910,25.428,100.999,285.776,0.0563,0.044,0.142,4.518,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,19,10.34,10.25,9.344,9.343,32.910,25.428,100.849,285.344,0.0536,0.042,0.129,4.481,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,18,10.07,9.99,9.344,9.343,32.910,25.428,100.801,285.208,0.0599,0.045,0.142,4.517,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,17,20.23,20.06,9.342,9.340,32.910,25.428,100.744,285.062,0.0448,0.037,0.132,4.515,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,16,20.80,20.63,9.339,9.337,32.910,25.428,100.663,284.850,0.0509,0.040,0.138,4.516,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,15,20.49,20.32,9.338,9.336,32.910,25.429,100.704,284.975,0.0542,0.042,0.144,4.519,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,14,20.05,19.88,9.336,9.334,32.909,25.429,100.613,284.729,0.0520,0.063,0.140,4.523,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,13,39.91,39.57,4.083,4.080,33.092,26.260,99.282,317.180,0.0732,0.032,0.131,4.549,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,12,40.26,39.92,4.080,4.077,33.092,26.261,99.288,317.219,0.0730,0.028,0.126,4.551,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,11,40.59,40.25,4.075,4.072,33.093,26.262,99.353,317.459,0.0711,0.032,0.123,4.553,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,10,39.97,39.63,4.080,4.077,33.093,26.261,99.473,317.808,0.0716,0.030,0.124,4.552,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,9,48.16,47.75,3.480,3.477,33.112,26.335,96.776,313.757,0.0687,0.025,0.125,4.561,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,8,47.99,47.59,3.483,3.480,33.112,26.335,96.764,313.697,0.0688,0.025,0.126,4.562,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,7,48.52,48.11,3.458,3.455,33.113,26.338,96.831,314.106,0.0680,0.025,0.130,4.562,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,6,47.44,47.04,3.482,3.479,33.110,26.334,96.635,313.291,0.0702,0.024,0.125,4.560,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,5,64.76,64.21,2.057,2.054,33.170,26.501,92.461,310.563,0.0258,0.016,0.126,4.626,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,4,85.59,84.86,1.893,1.889,33.215,26.550,90.354,304.657,0.0151,0.013,0.182,4.646,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,3,105.56,104.66,1.935,1.930,33.275,26.595,85.940,289.331,0.0134,0.012,0.122,4.648,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,2,130.12,129.00,1.839,1.833,33.347,26.660,74.082,249.888,0.0127,0.011,0.128,4.646,nd
05211_1702,18,20050730,1702,0402,161.010,47.001,1011,1,155.24,153.89,2.535,2.526,33.545,26.764,51.165,169.306,0.0136,0.014,0.122,4.640,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,24,13.94,13.82,nd,nd,nd,nd,nd,nd,0.0468,0.034,0.126,4.528,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,23,13.44,13.33,nd,nd,nd,nd,nd,nd,0.0473,0.037,0.127,4.527,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,22,28.77,28.53,nd,nd,nd,nd,nd,nd,0.0865,0.036,0.127,4.492,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,21,28.91,28.67,nd,nd,nd,nd,nd,nd,0.0872,0.042,0.130,4.483,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,20,34.04,33.75,nd,nd,nd,nd,nd,nd,0.0899,0.031,0.121,4.507,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,19,43.70,43.33,nd,nd,nd,nd,nd,nd,0.0813,0.029,0.120,4.536,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,18,54.01,53.55,nd,nd,nd,nd,nd,nd,0.0606,0.019,0.120,4.581,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,17,54.06,53.60,nd,nd,nd,nd,nd,nd,0.0563,0.019,0.120,4.581,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,16,79.17,78.50,nd,nd,nd,nd,nd,nd,0.0194,0.012,0.119,4.635,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,15,79.02,78.35,nd,nd,nd,nd,nd,nd,0.0204,0.011,0.121,4.635,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,14,104.36,103.47,nd,nd,nd,nd,nd,nd,0.0142,0.010,0.121,4.643,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,13,104.13,103.24,nd,nd,nd,nd,nd,nd,0.0136,0.010,0.119,4.643,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,12,104.02,103.13,nd,nd,nd,nd,nd,nd,0.0141,0.013,0.122,4.643,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,11,154.17,152.83,nd,nd,nd,nd,nd,nd,0.0140,0.012,0.120,4.642,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,10,154.09,152.75,nd,nd,nd,nd,nd,nd,0.0139,0.010,0.119,4.643,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,9,204.70,202.90,nd,nd,nd,nd,nd,nd,0.0154,0.016,0.119,4.644,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,8,204.05,202.26,nd,nd,nd,nd,nd,nd,0.0144,0.009,0.117,4.644,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,7,304.69,301.94,nd,nd,nd,nd,nd,nd,0.0163,0.010,0.117,4.646,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,6,305.00,302.25,nd,nd,nd,nd,nd,nd,0.0156,0.010,0.116,4.648,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,5,405.17,401.41,nd,nd,nd,nd,nd,nd,0.0153,0.007,0.114,4.654,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,4,505.64,500.83,nd,nd,nd,nd,nd,nd,0.0146,0.005,0.113,4.655,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,3,606.57,600.66,nd,nd,nd,nd,nd,nd,0.0154,0.006,0.113,4.657,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,2,807.34,799.08,nd,nd,nd,nd,nd,nd,0.0140,0.005,0.113,4.658,nd
05212_1930,20,20050731,1930,0630,161.000,47.000,1009,1,1008.71,997.91,nd,nd,nd,nd,nd,nd,0.0143,0.005,0.111,4.659,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,24,10.81,10.72,9.835,9.834,32.917,25.353,102.339,286.424,0.0459,0.037,0.139,4.505,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,23,10.93,10.84,9.788,9.787,32.917,25.361,102.483,287.127,0.0567,0.044,0.120,4.509,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,22,10.79,10.70,9.711,9.710,32.918,25.374,102.446,287.502,0.0507,0.038,0.148,4.507,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,21,20.90,20.73,9.422,9.420,32.913,25.417,102.866,290.546,0.0526,0.034,0.122,4.514,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,20,20.53,20.36,9.430,9.428,32.912,25.416,102.942,290.711,0.0504,0.037,0.136,4.514,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,19,20.80,20.63,9.401,9.399,32.912,25.421,102.891,290.753,0.0518,0.050,0.129,4.507,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,18,40.70,40.36,4.080,4.077,33.093,26.262,100.769,321.945,0.0894,0.031,0.119,4.509,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,17,40.86,40.52,4.078,4.075,33.093,26.262,100.779,321.997,0.0894,0.031,0.117,4.509,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,16,40.59,40.25,4.096,4.093,33.091,26.259,100.742,321.743,0.0927,0.030,0.117,4.509,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,15,50.78,50.35,3.087,3.084,33.110,26.369,95.380,312.278,0.0477,0.023,0.125,4.569,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,14,50.81,50.38,3.079,3.076,33.111,26.370,95.335,312.188,0.0510,0.026,0.117,4.569,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,13,50.64,50.21,3.088,3.085,33.109,26.368,95.307,312.035,0.0449,0.025,0.120,4.568,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,12,73.12,72.50,1.854,1.850,33.168,26.515,92.599,312.653,0.0196,0.017,0.126,4.624,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,11,72.90,72.28,1.856,1.852,33.168,26.515,92.523,312.379,0.0205,0.023,0.123,4.624,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,10,72.90,72.28,1.859,1.855,33.168,26.515,92.511,312.315,0.0192,0.018,0.125,4.619,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,9,88.16,87.41,1.760,1.756,33.205,26.551,91.436,309.380,0.0159,0.014,0.151,4.641,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,8,87.46,86.72,1.775,1.771,33.205,26.551,91.485,309.430,0.0156,0.012,0.116,4.641,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,7,88.20,87.45,1.758,1.754,33.205,26.552,91.418,309.336,0.0164,0.012,0.119,4.640,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,6,113.02,112.05,2.059,2.053,33.288,26.596,86.320,289.662,0.0137,0.010,0.117,4.646,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,5,112.99,112.02,2.075,2.069,33.288,26.595,86.293,289.459,0.0124,0.010,0.118,4.645,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,4,112.77,111.80,2.079,2.073,33.288,26.594,86.270,289.351,0.0128,0.010,0.115,4.647,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,3,153.35,152.02,2.566,2.557,33.554,26.769,49.920,165.045,0.0140,0.010,0.116,4.644,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,2,153.33,152.00,2.566,2.557,33.554,26.769,50.152,165.815,0.0149,0.016,0.117,4.644,nd
05213_0603,22,20050801,0603,1703,161.000,47.000,1008,1,152.95,151.62,2.566,2.557,33.553,26.768,50.090,165.608,0.0142,0.010,0.117,4.644,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,24,3.74,3.71,10.004,10.004,32.909,25.319,101.594,283.304,0.0487,0.031,0.125,4.545,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,23,3.83,3.80,9.994,9.994,32.911,25.322,101.614,283.413,0.0443,0.034,0.170,4.539,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,22,3.84,3.81,9.994,9.994,32.912,25.323,101.729,283.737,0.0461,0.032,0.129,4.541,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,21,7.42,7.36,9.987,9.986,32.913,25.325,101.738,283.800,0.0472,0.031,0.147,4.540,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,20,7.42,7.36,9.987,9.986,32.913,25.325,101.628,283.496,0.0421,0.032,0.132,4.538,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,19,12.58,12.48,9.963,9.962,32.915,25.331,101.811,284.153,0.0428,0.033,0.153,4.548,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,18,12.59,12.49,9.967,9.966,32.915,25.330,101.782,284.046,0.0382,0.043,0.134,4.547,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,17,22.37,22.18,9.464,9.462,32.916,25.413,102.230,288.471,0.0529,0.037,0.139,4.521,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,16,22.58,22.39,9.440,9.438,32.916,25.417,102.232,288.628,0.0568,0.039,0.127,4.521,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,15,22.62,22.43,9.438,9.436,32.915,25.417,102.203,288.564,0.0558,0.038,0.130,4.516,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,14,22.59,22.40,9.456,9.454,32.915,25.414,102.263,288.616,0.0552,0.039,0.123,4.521,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,13,42.45,42.09,3.288,3.285,33.105,26.347,95.717,311.826,0.0596,0.026,0.126,4.556,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,12,42.44,42.08,3.291,3.288,33.105,26.346,95.730,311.842,0.0625,0.025,0.120,4.546,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,11,42.54,42.18,3.298,3.295,33.105,26.346,95.708,311.718,0.0674,0.025,0.118,4.552,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,10,42.65,42.29,3.303,3.300,33.105,26.346,95.832,312.087,0.0663,0.027,0.122,4.552,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,9,52.51,52.07,2.598,2.595,33.132,26.428,94.827,314.260,0.0541,0.020,0.118,4.589,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,8,52.66,52.22,2.590,2.587,33.132,26.429,94.679,313.825,0.0561,0.019,0.118,4.589,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,7,52.39,51.95,2.623,2.620,33.132,26.426,94.714,313.681,0.0524,0.020,0.122,4.589,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,6,52.50,52.06,2.605,2.602,33.132,26.428,94.669,313.675,0.0537,0.019,0.122,4.588,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,5,62.73,62.20,2.356,2.353,33.163,26.473,93.194,310.671,0.0347,0.015,0.117,4.614,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,4,82.39,81.69,1.835,1.831,33.195,26.538,91.402,308.697,0.0178,0.012,0.117,4.638,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,3,102.75,101.87,1.752,1.747,33.240,26.581,88.152,298.251,0.0142,0.016,0.095,4.645,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,2,127.80,126.70,2.164,2.157,33.395,26.674,70.101,234.418,0.0135,0.011,0.118,4.645,nd
05213_1708,23,20050801,1708,0408,161.000,46.999,1008,1,152.61,151.29,2.594,2.585,33.568,26.778,47.963,158.447,0.0148,0.011,0.115,4.624,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,20,12.41,12.31,9.973,9.972,32.912,25.327,102.947,287.263,0.0525,0.033,0.187,4.532,nd
