CruiseId,station,date,time,lat,lon,Niskin,depth,Temperature,M_DO,DIC,T_Alk,nDIC,nT_Alk,M_Salinity,Nitrate,Nitrite,AA_Phosphate,AA_Silicate,PIC,POC,PON,M_Silicate,Psi
OC399-3,57,20040301,0045,28.9138,-62.9822,6,101.9,20.55,nd,nd,nd,nd,nd,nd,71,56,nd,825,nd,nd,nd,nd,nd
OC399-3,57,20040301,0045,28.9138,-62.9822,3,120.0,20.09,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,890.97,9
OC399-3,57,20040301,0045,28.9138,-62.9822,4,121.5,20.08,nd,nd,nd,nd,nd,nd,536,148,nd,890,nd,nd,nd,nd,nd
OC399-3,57,20040301,0045,28.9138,-62.9822,2,140.0,19.92,nd,nd,nd,nd,nd,nd,810,48,nd,939,nd,nd,nd,939.51,8
OC399-3,57,20040301,0045,28.9138,-62.9822,1,140.6,19.93,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,15,3.0,20.57,227.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,14,20.1,20.59,220.7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,13,42.2,20.59,229.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,12,61.1,20.60,230.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,11,81.5,20.60,238.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,10,101.0,20.60,223.7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,9,119.5,20.33,221.7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,8,141.8,19.97,219.2,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,7,158.8,19.47,203.7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,6,181.6,19.10,204.2,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,5,200.8,18.92,203.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,4,249.4,18.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,3,305.3,18.26,200.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,2,402.1,17.48,196.1,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,58,20040301,0323,28.8763,-62.9872,1,499.1,16.40,204.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,22,2.2,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,801.06,8
OC399-3,59,20040301,0649,28.8275,-63.0033,23,2.4,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,24,2.8,20.56,nd,nd,nd,nd,nd,nd,8,21,nd,801,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,20,20.6,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,798.56,9
OC399-3,59,20040301,0649,28.8275,-63.0033,21,21.0,20.56,nd,nd,nd,nd,nd,nd,5,23,nd,798,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,17,39.4,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,796.05,8
OC399-3,59,20040301,0649,28.8275,-63.0033,19,39.9,20.57,nd,nd,nd,nd,nd,nd,9,31,nd,796,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,18,40.5,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,16,60.3,20.58,nd,nd,nd,nd,nd,nd,6,23,nd,793,nd,nd,nd,793.55,9
OC399-3,59,20040301,0649,28.8275,-63.0033,15,61.2,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,13,79.8,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,806.08,8
OC399-3,59,20040301,0649,28.8275,-63.0033,12,80.6,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,14,81.3,20.58,nd,nd,nd,nd,nd,nd,8,34,nd,806,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,9,102.0,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,798.56,7
OC399-3,59,20040301,0649,28.8275,-63.0033,10,102.3,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,11,102.3,20.55,nd,nd,nd,nd,nd,nd,29,47,nd,798,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,8,119.1,20.54,nd,nd,nd,nd,nd,nd,61,58,nd,803,nd,nd,nd,803.57,10
OC399-3,59,20040301,0649,28.8275,-63.0033,7,120.8,20.54,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,6,140.4,20.12,nd,nd,nd,nd,nd,nd,470,109,nd,876,nd,nd,nd,876.97,9
OC399-3,59,20040301,0649,28.8275,-63.0033,5,140.9,20.12,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,4,141.0,20.12,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,3,205.0,18.93,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,2,299.3,18.33,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,59,20040301,0649,28.8275,-63.0033,1,498.8,16.36,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,24,2.7,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,156,1596,233,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,23,2.9,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,21,19.3,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,22,19.9,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,156,1891,292,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,19,39.6,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,20,40.5,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,197,1697,282,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,18,58.0,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,75,1890,270,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,17,60.4,20.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,15,80.4,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,16,80.7,20.58,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1648,292,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,14,100.4,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1822,278,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,13,101.5,20.56,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,12,118.3,20.42,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1260,219,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,11,121.1,20.40,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,9,140.2,19.85,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,10,141.2,19.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,859,154,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,8,161.0,19.18,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,754,115,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,7,162.4,19.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,6,179.9,19.01,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,720,107,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,5,180.2,19.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,4,200.7,18.81,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,724,103,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,3,201.3,18.81,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,1,249.1,18.55,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,60,20040301,1213,28.7747,-63.0245,2,251.8,18.53,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,513,85,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,15,1.6,20.60,nd,nd,nd,nd,nd,36.92,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,14,20.6,20.58,nd,nd,nd,nd,nd,36.74,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,13,39.5,20.58,nd,nd,nd,nd,nd,36.81,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,12,60.0,20.58,nd,nd,nd,nd,nd,37.03,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,11,79.7,20.58,nd,nd,nd,nd,nd,37.02,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,10,98.8,20.57,nd,nd,nd,nd,nd,36.96,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,9,119.3,20.53,nd,nd,nd,nd,nd,36.98,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,8,139.5,19.89,nd,nd,nd,nd,nd,36.80,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,7,160.6,19.30,nd,nd,nd,nd,nd,36.67,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,6,180.0,19.11,nd,nd,nd,nd,nd,36.88,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,5,201.2,18.96,nd,nd,nd,nd,nd,36.85,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,4,250.8,18.63,nd,nd,nd,nd,nd,36.82,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,3,301.2,18.31,nd,nd,nd,nd,nd,36.77,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,2,400.8,17.42,nd,nd,nd,nd,nd,36.71,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,61,20040301,1503,28.7547,-63.0368,1,498.6,16.21,nd,nd,nd,nd,nd,36.60,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,16,2.7,20.61,nd,nd,nd,nd,nd,nd,20,10,nd,nd,nd,nd,nd,751.46,10
OC399-3,62,20040302,0008,28.6933,-63.0617,15,2.8,20.61,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,14,19.3,20.63,nd,nd,nd,nd,nd,nd,38,0,nd,nd,nd,nd,nd,761.07,8
OC399-3,62,20040302,0008,28.6933,-63.0617,13,20.5,20.63,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,11,38.4,20.63,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,763.48,8
OC399-3,62,20040302,0008,28.6933,-63.0617,12,39.1,20.63,nd,nd,nd,nd,nd,nd,33,0,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,10,59.4,20.62,nd,nd,nd,nd,nd,nd,37,0,nd,nd,nd,nd,nd,773.12,8
OC399-3,62,20040302,0008,28.6933,-63.0617,9,60.1,20.62,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,8,79.0,20.61,nd,nd,nd,nd,nd,nd,35,2,nd,nd,nd,nd,nd,756.26,8
OC399-3,62,20040302,0008,28.6933,-63.0617,7,80.8,20.61,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,6,99.7,20.60,nd,nd,nd,nd,nd,nd,44,15,nd,nd,nd,nd,nd,765.88,9
OC399-3,62,20040302,0008,28.6933,-63.0617,5,100.7,20.59,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,4,119.1,20.47,nd,nd,nd,nd,nd,nd,247,53,nd,nd,nd,nd,nd,785.20,8
OC399-3,62,20040302,0008,28.6933,-63.0617,3,119.9,20.46,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,62,20040302,0008,28.6933,-63.0617,1,139.8,19.86,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,893.20,10
OC399-3,62,20040302,0008,28.6933,-63.0617,2,141.1,19.84,nd,nd,nd,nd,nd,nd,887,27,nd,nd,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,22,0.9,20.08,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,155,2211,396,874.73,11
OC399-3,63,20040302,1820,31.5017,-63.7532,23,1.7,20.08,224.1,nd,nd,nd,nd,nd,nd,nd,nd,874,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,21,20.2,19.90,226.9,nd,nd,nd,nd,nd,nd,nd,nd,862,nd,nd,nd,862.26,17
OC399-3,63,20040302,1820,31.5017,-63.7532,20,20.5,19.90,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1395,138,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,19,40.0,19.87,224.2,nd,nd,nd,nd,nd,nd,nd,nd,852,nd,nd,nd,852.31,14
OC399-3,63,20040302,1820,31.5017,-63.7532,18,40.5,19.87,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,126,2494,341,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,16,60.6,19.86,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,171,2254,358,839.90,45
OC399-3,63,20040302,1820,31.5017,-63.7532,17,61.1,19.86,225.3,nd,nd,nd,nd,nd,nd,nd,nd,839,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,14,80.7,19.87,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,2101,323,874.73,47
OC399-3,63,20040302,1820,31.5017,-63.7532,15,81.0,19.86,223.3,nd,nd,nd,nd,nd,nd,nd,nd,874,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,13,100.1,19.87,227.1,nd,nd,nd,nd,nd,nd,nd,nd,854,nd,nd,nd,854.79,50
OC399-3,63,20040302,1820,31.5017,-63.7532,12,100.3,19.87,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,165,1903,294,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,10,119.8,19.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,138,1309,197,869.74,51
OC399-3,63,20040302,1820,31.5017,-63.7532,11,120.1,19.80,222.0,nd,nd,nd,nd,nd,nd,nd,nd,869,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,9,140.1,19.76,220.7,nd,nd,nd,nd,nd,nd,nd,nd,862,nd,nd,nd,862.26,54
OC399-3,63,20040302,1820,31.5017,-63.7532,8,140.6,19.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,123,1239,182,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,7,160.8,19.76,219.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1333,197,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,6,179.9,19.70,169.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,102,1135,148,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,5,201.3,19.51,211.7,nd,nd,nd,nd,nd,nd,nd,nd,nd,0,1090,144,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,4,252.3,18.76,200.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,124,722,62,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,3,301.3,18.46,195.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,2,400.0,17.77,194.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,63,20040302,1820,31.5017,-63.7532,1,503.0,16.85,190.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,16,1.3,19.78,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,795.05,9
OC399-3,64,20040303,2336,31.4734,-63.7731,15,1.5,19.78,nd,nd,nd,nd,nd,nd,133,85,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,13,20.2,19.78,nd,nd,nd,nd,nd,nd,141,89,nd,nd,nd,nd,nd,802.58,8
OC399-3,64,20040303,2336,31.4734,-63.7731,14,20.5,19.78,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,11,40.8,19.75,nd,nd,nd,nd,nd,nd,209,117,nd,nd,nd,nd,nd,807.61,10
OC399-3,64,20040303,2336,31.4734,-63.7731,12,41.0,19.75,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,9,60.0,19.74,nd,nd,nd,nd,nd,nd,251,210,nd,nd,nd,nd,nd,812.65,10
OC399-3,64,20040303,2336,31.4734,-63.7731,10,60.2,19.74,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,8,78.9,19.72,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,802.58,9
OC399-3,64,20040303,2336,31.4734,-63.7731,7,79.1,19.72,nd,nd,nd,nd,nd,nd,211,158,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,6,100.2,19.73,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,807.62,9
OC399-3,64,20040303,2336,31.4734,-63.7731,5,100.7,19.73,nd,nd,nd,nd,nd,nd,215,172,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,4,120.4,19.73,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,807.61,9
OC399-3,64,20040303,2336,31.4734,-63.7731,3,120.8,19.73,nd,nd,nd,nd,nd,nd,184,160,nd,nd,nd,nd,nd,nd,nd
OC399-3,64,20040303,2336,31.4734,-63.7731,1,139.4,19.72,nd,nd,nd,nd,nd,nd,214,235,nd,nd,nd,nd,nd,810.14,14
OC399-3,64,20040303,2336,31.4734,-63.7731,2,139.8,19.72,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,23,1.6,19.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,22,1.9,19.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,20,20.4,19.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,21,20.8,19.80,230.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,19,39.7,19.79,226.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,18,40.3,19.78,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,17,60.1,19.71,223.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,16,60.1,19.71,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,14,79.2,19.71,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,15,79.4,19.71,224.2,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,12,100.6,19.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,13,101.3,19.69,222.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,11,119.6,19.70,223.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,10,120.1,19.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,9,141.0,19.69,223.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,8,141.0,19.69,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,7,159.2,19.61,222.1,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,6,181.0,19.58,217.1,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,5,200.6,19.32,209.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,4,249.7,18.81,203.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,3,301.7,18.56,201.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,2,400.5,17.78,197.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,65,20040304,0305,31.4658,-63.7928,1,501.2,16.79,191.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,22,2.0,19.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,867.30,11
OC399-3,66,20040304,0649,31.4765,-63.8065,24,2.5,19.76,nd,nd,nd,nd,nd,nd,85,86,nd,876,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,23,2.7,19.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,20,20.5,19.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,849.63,9
OC399-3,66,20040304,0649,31.4765,-63.8065,21,20.8,19.77,nd,nd,nd,nd,nd,nd,75,81,nd,849,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,18,41.2,19.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,857.20,12
OC399-3,66,20040304,0649,31.4765,-63.8065,17,41.6,19.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,19,42.3,19.76,nd,nd,nd,nd,nd,nd,104,82,nd,857,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,16,60.4,19.77,nd,nd,nd,nd,nd,nd,45,67,nd,857,nd,nd,nd,857.20,11
OC399-3,66,20040304,0649,31.4765,-63.8065,15,61.0,19.77,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC399-3,66,20040304,0649,31.4765,-63.8065,12,80.8,19.77,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,857.20,11
