image_name,cruise_id,mocness_id,net_id,size_fraction,replicate,lat,lon,date,time,ISO_DateTime_UTC
ae1819_m11_n1_d3_b_1.tif,ae1819,m11,n1,d3,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n2_d1_1.tif,ae1819,m11,n2,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n2_d2_a_1.tif,ae1819,m11,n2,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n2_d3_a_1.tif,ae1819,m11,n2,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n2_d3_b_1.tif,ae1819,m11,n2,d3,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n3_d1_1.tif,ae1819,m11,n3,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n3_d2_a_1.tif,ae1819,m11,n3,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n3_d2_b_1.tif,ae1819,m11,n3,d2,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n3_d3_a_1.tif,ae1819,m11,n3,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n3_d3_b_1.tif,ae1819,m11,n3,d3,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n4_d1_1.tif,ae1819,m11,n4,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n4_d2_a_1.tif,ae1819,m11,n4,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n4_d2_b_1.tif,ae1819,m11,n4,d2,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n4_d3_a_1.tif,ae1819,m11,n4,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n5_d1_1.tif,ae1819,m11,n5,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n5_d2_a_1.tif,ae1819,m11,n5,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n5_d2_b_1.tif,ae1819,m11,n5,d2,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n5_d3_a_1.tif,ae1819,m11,n5,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n5_d3_b_1.tif,ae1819,m11,n5,d3,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n6_d1_1.tif,ae1819,m11,n6,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n6_d2_a_1.tif,ae1819,m11,n6,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n6_d2_b_1.tif,ae1819,m11,n6,d2,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n6_d3_a_1.tif,ae1819,m11,n6,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n6_d3_b_1.tif,ae1819,m11,n6,d3,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n7_d1_1.tif,ae1819,m11,n7,d1,,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n7_d2_a_1.tif,ae1819,m11,n7,d2,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n7_d2_b_1.tif,ae1819,m11,n7,d2,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n7_d3_a_1.tif,ae1819,m11,n7,d3,a,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1819_m11_n7_d3_b_1.tif,ae1819,m11,n7,d3,b,31.66888,-64.17020,2018-07-04,23:23:00,2018-07-05T02:23:00Z
ae1830_m12_n1_d1_1.tif,ae1830,m12,n1,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n1_d2_a_1.tif,ae1830,m12,n1,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n1_d2_b_1.tif,ae1830,m12,n1,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n1_d3_a_1.tif,ae1830,m12,n1,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n1_d3_b_1.tif,ae1830,m12,n1,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n2_d1_1.tif,ae1830,m12,n2,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n2_d2_a_1.tif,ae1830,m12,n2,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n2_d2_b_1.tif,ae1830,m12,n2,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n2_d3_a_1.tif,ae1830,m12,n2,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n2_d3_b_1.tif,ae1830,m12,n2,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n3_d1_1.tif,ae1830,m12,n3,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n3_d2_a_1.tif,ae1830,m12,n3,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n3_d2_b_1.tif,ae1830,m12,n3,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n3_d3_a_1.tif,ae1830,m12,n3,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n3_d3_b_1.tif,ae1830,m12,n3,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n4_d1_1.tif,ae1830,m12,n4,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n4_d2_a_1.tif,ae1830,m12,n4,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n4_d2_b_1.tif,ae1830,m12,n4,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n4_d3_a_1.tif,ae1830,m12,n4,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n4_d3_b_1.tif,ae1830,m12,n4,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n5_d1_1.tif,ae1830,m12,n5,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n5_d2_a_1.tif,ae1830,m12,n5,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n5_d2_b_1.tif,ae1830,m12,n5,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n5_d3_a_1.tif,ae1830,m12,n5,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n5_d3_b_1.tif,ae1830,m12,n5,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n6_d1_1.tif,ae1830,m12,n6,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n6_d2_a_1.tif,ae1830,m12,n6,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n6_d2_b_1.tif,ae1830,m12,n6,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n6_d3_a_1.tif,ae1830,m12,n6,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n6_d3_b_1.tif,ae1830,m12,n6,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n7_d1_a_1.tif,ae1830,m12,n7,d1,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n7_d1_b_1.tif,ae1830,m12,n7,d1,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n7_d2_a_1.tif,ae1830,m12,n7,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n7_d2_b_1.tif,ae1830,m12,n7,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n7_d3_a_1.tif,ae1830,m12,n7,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n7_d3_b_1.tif,ae1830,m12,n7,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n8_d1_1.tif,ae1830,m12,n8,d1,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n8_d2_a_1.tif,ae1830,m12,n8,d2,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n8_d2_b_1.tif,ae1830,m12,n8,d2,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n8_d3_a_1.tif,ae1830,m12,n8,d3,a,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n8_d3_b_1.tif,ae1830,m12,n8,d3,b,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m12_n8_other_1.tif,ae1830,m12,n8,other,,31.82982,-64.06212,2018-10-28,23:08:00,2018-10-29T02:08:00Z
ae1830_m13_n1_d1_1.tif,ae1830,m13,n1,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n1_d2_a_1.tif,ae1830,m13,n1,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n1_d2_b_1.tif,ae1830,m13,n1,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n1_d3_a_1.tif,ae1830,m13,n1,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n1_d3_b_1.tif,ae1830,m13,n1,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n2_d1_1.tif,ae1830,m13,n2,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n2_d2_a_1.tif,ae1830,m13,n2,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n2_d2_b_1.tif,ae1830,m13,n2,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n2_d3_a_1.tif,ae1830,m13,n2,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n2_d3_b_1.tif,ae1830,m13,n2,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n3_d1_1.tif,ae1830,m13,n3,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n3_d2_a_1.tif,ae1830,m13,n3,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n3_d2_b_1.tif,ae1830,m13,n3,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n3_d3_a_1.tif,ae1830,m13,n3,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n3_d3_b_1.tif,ae1830,m13,n3,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n4_d1_1.tif,ae1830,m13,n4,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n4_d2_a_1.tif,ae1830,m13,n4,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n4_d2_b_1.tif,ae1830,m13,n4,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n4_d3_a_1.tif,ae1830,m13,n4,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n4_d3_b_1.tif,ae1830,m13,n4,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n5_d1_1.tif,ae1830,m13,n5,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n5_d2_a_1.tif,ae1830,m13,n5,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n5_d2_b_1.tif,ae1830,m13,n5,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n5_d3_a_1.tif,ae1830,m13,n5,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n5_d3_b_1.tif,ae1830,m13,n5,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n6_d1_1.tif,ae1830,m13,n6,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n6_d2_a_1.tif,ae1830,m13,n6,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n6_d2_b_1.tif,ae1830,m13,n6,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n6_d3_a_1.tif,ae1830,m13,n6,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n6_d3_b_1.tif,ae1830,m13,n6,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n7_d1_1.tif,ae1830,m13,n7,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n7_d2_a_1.tif,ae1830,m13,n7,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n7_d2_b_1.tif,ae1830,m13,n7,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n7_d3_a_1.tif,ae1830,m13,n7,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n8_d1_1.tif,ae1830,m13,n8,d1,,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n8_d2_a_1.tif,ae1830,m13,n8,d2,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n8_d2_b_1.tif,ae1830,m13,n8,d2,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n8_d3_a_1.tif,ae1830,m13,n8,d3,a,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
ae1830_m13_n8_d3_b_1.tif,ae1830,m13,n8,d3,b,31.80532,-64.12157,2018-10-30,11:21:00,2018-10-30T14:21:00Z
