sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,density,density_QF,O2_satP,O2_satP_QF,fluor_CTD,fluor_QF,TOC,TOC_QF,TDN,TDN_QF
17,20040629,1404,-64.920,30.500,90,89.3,0,20.413,0,36.749,0,25.987,0,216.65,0,0.100,0,59.25,0,6.43,0
17,20040629,1404,-64.920,30.500,100,101.7,0,20.263,0,36.745,0,26.024,0,212.33,0,0.112,0,56.17,0,6.29,0
17,20040629,1404,-64.920,30.500,120,121.0,0,20.031,0,36.732,0,26.077,0,204.68,0,0.182,0,54.33,0,4.35,0
17,20040629,1404,-64.920,30.500,140,141.0,0,19.859,0,36.781,0,26.159,0,184.59,0,0.095,0,52.33,0,6.01,0
17,20040629,1404,-64.920,30.500,200,202.5,0,18.807,0,36.638,0,26.325,0,163.46,0,0.034,0,50.35,0,12.30,0
17,20040629,1404,-64.920,30.500,300,301.7,0,16.740,0,36.287,0,26.565,0,152.82,0,0.034,0,48.25,0,15.78,0
17,20040629,1404,-64.920,30.500,500,501.9,0,14.183,0,35.882,0,26.831,0,171.70,0,0.026,0,46.00,0,18.72,0
17,20040629,1404,-64.920,30.500,700,701.9,0,10.321,0,35.341,0,27.163,0,154.32,0,0.032,0,43.92,0,27.42,0
19,20040630,1333,-65.551,29.959,0,4.0,0,27.253,0,36.606,0,23.849,0,205.06,0,0.044,0,68.17,0,4.90,0
19,20040630,1333,-65.551,29.959,20,19.8,0,24.901,0,36.671,0,24.637,0,212.90,0,0.034,0,68.67,0,4.47,0
19,20040630,1333,-65.551,29.959,40,39.6,0,21.914,0,36.647,0,25.496,0,229.37,0,0.047,0,68.97,0,4.47,0
19,20040630,1333,-65.551,29.959,50,49.3,0,21.195,0,36.693,0,25.731,0,228.81,0,0.055,0,67.75,0,4.61,0
19,20040630,1333,-65.551,29.959,60,59.4,0,20.540,0,36.676,0,25.897,0,227.40,0,0.076,0,65.20,0,4.91,0
19,20040630,1333,-65.551,29.959,70,70.4,0,19.552,0,36.631,0,26.126,0,226.15,0,0.178,0,62.80,0,5.16,0
19,20040630,1333,-65.551,29.959,80,79.2,0,19.432,0,36.654,0,26.175,0,216.95,0,0.399,0,61.08,0,7.03,0
19,20040630,1333,-65.551,29.959,90,89.3,0,19.318,0,36.649,0,26.201,0,213.10,0,0.272,0,58.67,0,4.71,0
19,20040630,1333,-65.551,29.959,100,101.3,0,19.125,0,36.639,0,26.244,0,214.34,0,0.134,0,56.72,0,6.10,0
19,20040630,1333,-65.551,29.959,120,121.3,0,18.951,0,36.629,0,26.280,0,214.29,0,0.112,0,55.96,0,5.58,0
19,20040630,1333,-65.551,29.959,140,141.0,0,18.835,0,36.616,0,26.301,0,211.50,0,0.056,0,54.33,0,6.74,0
19,20040630,1333,-65.551,29.959,200,200.4,0,18.677,0,36.605,0,26.332,0,209.01,0,0.022,0,53.00,0,6.05,0
19,20040630,1333,-65.551,29.959,300,300.1,0,18.277,0,36.564,0,26.402,0,204.04,0,0.017,0,51.58,0,6.69,0
19,20040630,1333,-65.551,29.959,500,500.0,0,16.196,0,36.219,0,26.642,0,182.82,0,0.026,0,49.27,0,11.42,0
19,20040630,1333,-65.551,29.959,700,703.9,0,11.792,0,35.521,0,27.035,0,157.74,0,0.026,0,46.96,0,22.20,0
23,20040701,0741,-66.178,29.783,0,4.0,0,27.503,0,36.933,0,24.014,0,205.31,0,0.032,0,68.50,0,4.33,0
23,20040701,0741,-66.178,29.783,20,19.8,0,25.459,0,36.928,0,24.659,0,213.13,0,0.039,0,69.75,0,3.84,0
23,20040701,0741,-66.178,29.783,40,39.6,0,23.039,0,36.820,0,25.305,0,224.43,0,0.038,0,68.85,0,4.34,0
23,20040701,0741,-66.178,29.783,60,59.1,0,21.806,0,36.825,0,25.661,0,225.45,0,0.051,0,67.25,0,4.26,0
23,20040701,0741,-66.178,29.783,80,82.0,0,20.930,0,36.761,0,25.856,0,225.66,0,0.073,0,66.67,0,4.50,0
23,20040701,0741,-66.178,29.783,100,101.7,0,20.420,0,36.732,0,25.972,0,224.97,0,0.085,0,64.38,0,3.76,0
23,20040701,0741,-66.178,29.783,120,121.5,0,19.900,0,36.700,0,26.087,0,222.60,0,0.118,0,61.34,0,3.74,0
23,20040701,0741,-66.178,29.783,140,141.0,0,19.646,0,36.689,0,26.145,0,218.11,0,0.140,0,60.69,0,4.40,0
23,20040701,0741,-66.178,29.783,200,200.3,0,19.145,0,36.653,0,26.249,0,212.43,0,0.043,0,57.60,0,5.20,0
23,20040701,0741,-66.178,29.783,300,301.6,0,18.748,0,36.614,0,26.322,0,211.02,0,0.026,0,54.17,0,6.64,0
23,20040701,0741,-66.178,29.783,500,501.8,0,17.222,0,36.392,0,26.531,0,185.46,0,0.015,0,51.21,0,10.49,0
23,20040701,0741,-66.178,29.783,700,702.0,0,12.866,0,35.679,0,26.947,0,156.03,0,0.022,0,nd,0,nd,0
24,20040701,1645,-64.919,29.780,0,4.0,0,27.475,0,36.582,0,23.758,0,206.97,0,0.033,0,67.32,0,4.79,0
24,20040701,1645,-64.919,29.780,20,19.8,0,24.723,0,36.688,0,24.704,0,215.65,0,0.029,0,nd,0,nd,0
24,20040701,1645,-64.919,29.780,40,39.1,0,21.200,0,36.638,0,25.688,0,237.13,0,0.053,0,66.81,0,4.96,0
24,20040701,1645,-64.919,29.780,60,59.8,0,19.918,0,36.660,0,26.052,0,229.03,0,0.089,0,66.77,0,5.30,0
24,20040701,1645,-64.919,29.780,80,79.6,0,19.457,0,36.662,0,26.174,0,217.69,0,0.202,0,64.50,0,6.44,0
24,20040701,1645,-64.919,29.780,90,89.4,0,19.286,0,36.655,0,26.214,0,209.48,0,0.249,0,62.42,0,6.12,0
24,20040701,1645,-64.919,29.780,100,101.3,0,19.090,0,36.634,0,26.248,0,217.19,0,0.195,0,60.30,0,5.90,0
24,20040701,1645,-64.919,29.780,120,120.7,0,18.853,0,36.621,0,26.300,0,215.53,0,0.142,0,58.90,0,7.64,0
24,20040701,1645,-64.919,29.780,140,140.9,0,18.793,0,36.619,0,26.313,0,215.87,0,0.091,0,57.17,0,5.16,0
24,20040701,1645,-64.919,29.780,200,202.5,0,18.647,0,36.604,0,26.339,0,214.14,0,0.025,0,55.50,0,7.26,0
24,20040701,1645,-64.919,29.780,300,301.9,0,18.261,0,36.570,0,26.411,0,209.51,0,0.025,0,54.58,0,6.94,0
24,20040701,1645,-64.919,29.780,500,501.6,0,16.257,0,36.237,0,26.641,0,187.65,0,0.026,0,51.65,0,12.98,0
24,20040701,1645,-64.919,29.780,700,699.9,0,12.163,0,35.568,0,27.000,0,156.86,0,0.026,0,nd,0,nd,0
25,20040701,2106,-65.123,30.141,0,4.0,0,27.620,0,36.711,0,23.809,0,205.31,0,0.021,0,69.24,0,4.20,0
25,20040701,2106,-65.123,30.141,20,20.0,0,25.111,0,36.702,0,24.596,0,213.33,0,0.031,0,70.08,0,4.44,0
25,20040701,2106,-65.123,30.141,40,39.5,0,21.976,0,36.703,0,25.521,0,233.41,0,0.045,0,69.87,0,4.07,0
25,20040701,2106,-65.123,30.141,60,59.6,0,20.238,0,36.675,0,25.978,0,237.32,0,0.062,0,67.50,0,4.07,0
25,20040701,2106,-65.123,30.141,80,79.3,0,19.432,0,36.653,0,26.175,0,228.00,0,0.101,0,65.93,0,4.14,0
25,20040701,2106,-65.123,30.141,90,89.3,0,19.254,0,36.647,0,26.216,0,224.09,0,0.121,0,65.32,0,3.75,0
25,20040701,2106,-65.123,30.141,100,101.4,0,19.088,0,36.639,0,26.253,0,218.53,0,0.222,0,62.92,0,4.77,0
25,20040701,2106,-65.123,30.141,120,121.1,0,18.918,0,36.626,0,26.287,0,213.33,0,0.136,0,57.27,0,5.07,0
25,20040701,2106,-65.123,30.141,140,141.0,0,18.824,0,36.618,0,26.305,0,212.03,0,0.069,0,56.60,0,4.71,0
25,20040701,2106,-65.123,30.141,200,200.6,0,18.576,0,36.592,0,26.348,0,207.94,0,0.026,0,55.26,0,5.52,0
25,20040701,2106,-65.123,30.141,300,301.7,0,17.872,0,36.496,0,26.451,0,193.10,0,0.020,0,49.69,0,7.94,0
25,20040701,2106,-65.123,30.141,500,501.9,0,15.348,0,36.070,0,26.721,0,173.19,0,0.023,0,46.41,0,12.31,0
25,20040701,2106,-65.123,30.141,700,700.0,0,10.900,0,35.426,0,27.126,0,155.41,0,0.027,0,nd,0,nd,0
27,20040702,0145,-65.129,30.494,0,4.0,0,27.564,0,36.722,0,23.835,0,204.98,0,0.038,0,68.58,0,5.69,0
27,20040702,0145,-65.129,30.494,20,19.9,0,25.199,0,36.663,0,24.540,0,212.53,0,0.040,0,68.25,0,3.78,0
27,20040702,0145,-65.129,30.494,40,39.4,0,23.887,0,36.673,0,24.944,0,220.37,0,0.048,0,67.25,0,4.47,0
27,20040702,0145,-65.129,30.494,50,49.8,0,22.512,0,36.684,0,25.354,0,228.86,0,0.054,0,66.83,0,5.93,0
27,20040702,0145,-65.129,30.494,60,58.7,0,21.304,0,36.686,0,25.696,0,234.21,0,0.068,0,65.83,0,4.70,0
27,20040702,0145,-65.129,30.494,70,70.8,0,20.170,0,36.664,0,25.987,0,236.14,0,0.086,0,64.67,0,4.71,0
27,20040702,0145,-65.129,30.494,80,79.4,0,19.709,0,36.654,0,26.102,0,234.79,0,0.101,0,63.58,0,4.64,0
27,20040702,0145,-65.129,30.494,90,89.4,0,19.433,0,36.646,0,26.169,0,232.65,0,0.112,0,62.25,0,4.71,0
27,20040702,0145,-65.129,30.494,100,101.4,0,19.218,0,36.638,0,26.218,0,229.33,0,0.126,0,61.50,0,4.59,0
27,20040702,0145,-65.129,30.494,120,121.2,0,18.621,0,36.577,0,26.325,0,209.44,0,0.159,0,57.42,0,4.96,0
27,20040702,0145,-65.129,30.494,140,140.9,0,18.181,0,36.513,0,26.388,0,198.59,0,0.111,0,55.75,0,7.94,0
27,20040702,0145,-65.129,30.494,200,202.2,0,17.522,0,36.439,0,26.494,0,193.00,0,0.023,0,51.08,0,9.30,0
27,20040702,0145,-65.129,30.494,300,303.7,0,16.750,0,36.314,0,26.584,0,187.87,0,0.021,0,50.92,0,12.00,0
27,20040702,0145,-65.129,30.494,500,501.9,0,14.155,0,35.872,0,26.829,0,173.97,0,0.021,0,48.47,0,16.43,0
27,20040702,0145,-65.129,30.494,700,703.9,0,9.767,0,35.284,0,27.214,0,151.71,0,0.027,0,46.50,0,25.88,0
28,20040702,0532,-65.130,30.861,10,5.0,0,27.763,0,36.797,0,23.827,0,203.89,0,0.036,0,68.38,0,4.42,0
28,20040702,0532,-65.130,30.861,20,20.8,0,24.984,0,36.764,0,24.682,0,212.40,0,0.025,0,69.71,0,4.51,0
28,20040702,0532,-65.130,30.861,40,40.6,0,22.960,0,36.701,0,25.237,0,226.84,0,0.048,0,68.87,0,3.77,0
28,20040702,0532,-65.130,30.861,60,60.6,0,20.596,0,36.682,0,25.887,0,236.00,0,0.076,0,66.09,0,3.97,0
28,20040702,0532,-65.130,30.861,80,80.1,0,19.844,0,36.672,0,26.080,0,226.16,0,0.101,0,nd,0,nd,0
28,20040702,0532,-65.130,30.861,90,90.4,0,19.568,0,36.667,0,26.149,0,222.57,0,0.188,0,nd,0,nd,0
28,20040702,0532,-65.130,30.861,100,100.3,0,19.392,0,36.664,0,26.193,0,216.05,0,0.203,0,56.30,0,4.57,0
28,20040702,0532,-65.130,30.861,120,120.6,0,19.339,0,36.729,0,26.256,0,177.33,0,0.067,0,54.79,0,8.17,0
28,20040702,0532,-65.130,30.861,140,140.1,0,19.022,0,36.669,0,26.293,0,183.96,0,0.054,0,53.56,0,6.23,0
28,20040702,0532,-65.130,30.861,200,201.8,0,18.512,0,36.589,0,26.362,0,190.91,0,0.035,0,51.44,0,7.05,0
28,20040702,0532,-65.130,30.861,300,300.6,0,17.494,0,36.424,0,26.489,0,164.66,0,0.027,0,49.49,0,13.12,0
28,20040702,0532,-65.130,30.861,500,500.6,0,15.112,0,36.041,0,26.751,0,175.78,0,0.027,0,47.27,0,11.40,0
28,20040702,0532,-65.130,30.861,700,704.9,0,11.119,0,35.436,0,27.094,0,151.75,0,0.031,0,nd,0,nd,0
29,20040702,0918,-65.131,31.219,10,5.0,0,27.223,0,36.613,0,23.864,0,206.07,0,0.032,0,69.22,0,5.88,0
29,20040702,0918,-65.131,31.219,20,20.9,0,25.005,0,36.687,0,24.617,0,213.62,0,0.032,0,67.22,0,3.71,0
29,20040702,0918,-65.131,31.219,40,41.2,0,22.849,0,36.693,0,25.263,0,227.81,0,0.039,0,68.67,0,4.35,0
29,20040702,0918,-65.131,31.219,60,61.3,0,20.653,0,36.743,0,25.917,0,222.11,0,0.062,0,65.67,0,4.41,0
29,20040702,0918,-65.131,31.219,80,80.6,0,20.067,0,36.716,0,26.055,0,213.43,0,0.094,0,62.67,0,4.34,0
29,20040702,0918,-65.131,31.219,90,90.2,0,19.751,0,36.691,0,26.120,0,213.58,0,0.178,0,61.83,0,3.73,0
29,20040702,0918,-65.131,31.219,100,100.2,0,19.526,0,36.669,0,26.162,0,214.30,0,0.157,0,60.22,0,4.06,0
29,20040702,0918,-65.131,31.219,120,120.1,0,19.160,0,36.632,0,26.230,0,220.72,0,0.141,0,58.42,0,4.70,0
29,20040702,0918,-65.131,31.219,140,140.0,0,19.001,0,36.634,0,26.271,0,200.64,0,0.086,0,56.17,0,5.29,0
29,20040702,0918,-65.131,31.219,200,200.9,0,18.691,0,36.606,0,26.330,0,212.24,0,0.035,0,52.42,0,6.63,0
29,20040702,0918,-65.131,31.219,300,302.7,0,18.221,0,36.545,0,26.402,0,198.00,0,0.025,0,49.61,0,6.73,0
29,20040702,0918,-65.131,31.219,500,502.7,0,16.020,0,36.190,0,26.659,0,182.25,0,0.021,0,48.03,0,11.98,0
29,20040702,0918,-65.131,31.219,700,702.6,0,11.856,0,35.534,0,27.032,0,154.52,0,0.028,0,nd,0,nd,0
