sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,SiO4,SiO4_QF,TDN,TDN_QF,TOC,TOC_QF
11,20040618,1209,-60.0358,31.2498,120,119.137,1,18.6040,1,36.5973,1,202.1777,1,0.1595,1,1.0839,1,26.3440,1,226.2522,1,nd,0,nd,0,nd,0,nd,1,59.22,1
11,20040618,1209,-60.0358,31.2498,140,138.986,1,18.4926,1,36.5874,1,201.6863,1,0.0839,1,0.4818,1,26.3647,1,226.7429,1,nd,0,nd,0,nd,0,6.65,1,57.12,1
11,20040618,1209,-60.0358,31.2498,200,198.523,1,18.2687,1,36.5688,1,201.5603,1,0.0040,1,0.0693,1,26.4070,1,227.7345,1,nd,0,nd,0,nd,0,7.13,1,55.25,1
11,20040618,1209,-60.0358,31.2498,300,297.712,1,17.6515,1,36.4670,1,185.8152,1,0.0044,1,0.0003,1,26.4824,1,230.5934,1,nd,0,nd,0,nd,0,9.13,1,51.08,1
11,20040618,1209,-60.0358,31.2498,500,495.948,1,15.0245,1,36.0267,1,177.7797,1,-0.0170,1,0.0002,1,26.7584,1,243.5321,1,nd,0,nd,0,nd,0,12.04,1,49.50,1
11,20040618,1209,-60.0358,31.2498,700,693.993,1,10.7639,1,35.3981,1,149.9279,1,0.0032,1,0.0000,1,27.1285,1,267.3458,1,nd,0,nd,0,nd,0,20.78,1,47.92,1
12,20040618,1514,-59.6125,31.2495,0,1.986,1,23.8194,1,36.6039,1,204.9531,1,7.7852,1,1349.4000,1,24.9099,1,205.8954,1,nd,0,nd,0,nd,0,4.85,1,68.96,1
12,20040618,1514,-59.6125,31.2495,20,19.861,1,23.6274,1,36.5887,1,205.8329,1,0.0206,1,424.9500,1,24.9553,1,206.6062,1,nd,0,nd,0,nd,0,4.16,1,68.41,1
12,20040618,1514,-59.6125,31.2495,40,39.720,1,23.0666,1,36.5801,1,219.4091,1,0.0534,1,202.2300,1,25.1131,1,208.6592,1,nd,0,nd,0,nd,0,5.50,1,68.37,1
12,20040618,1514,-59.6125,31.2495,50,49.649,1,21.1123,1,36.5997,1,232.9416,1,0.0860,1,122.9400,1,25.6814,1,216.0302,1,nd,0,nd,0,nd,0,4.01,1,68.34,1
12,20040618,1514,-59.6125,31.2495,60,59.577,1,19.8056,1,36.6111,1,234.5254,1,0.1015,1,78.0230,1,26.0428,1,221.2271,1,nd,0,nd,0,nd,0,4.25,1,64.53,1
12,20040618,1514,-59.6125,31.2495,70,69.505,1,19.2375,1,36.6029,1,230.8148,1,0.1124,1,46.7700,1,26.1855,1,223.5803,1,nd,0,nd,0,nd,0,3.93,1,61.21,1
12,20040618,1514,-59.6125,31.2495,80,79.432,1,18.7483,1,36.5934,1,223.7508,1,0.1935,1,27.0900,1,26.3043,1,225.6499,1,nd,0,nd,0,nd,0,4.52,1,60.97,1
12,20040618,1514,-59.6125,31.2495,90,89.359,1,18.5145,1,36.5868,1,214.2604,1,0.3508,1,15.4900,1,26.3587,1,226.6526,1,nd,0,nd,0,nd,0,6.03,1,56.86,1
12,20040618,1514,-59.6125,31.2495,100,99.285,1,18.3424,1,36.5798,1,205.6356,1,0.3714,1,8.4539,1,26.3969,1,227.4008,1,nd,0,nd,0,nd,0,6.26,1,55.87,1
12,20040618,1514,-59.6125,31.2495,120,119.137,1,18.2690,1,36.5748,1,204.1592,1,0.2201,1,3.2496,1,26.4115,1,227.7237,1,nd,0,nd,0,nd,0,6.92,1,54.82,1
12,20040618,1514,-59.6125,31.2495,140,138.986,1,18.2117,1,36.5677,1,202.6716,1,0.1141,1,1.5316,1,26.4204,1,227.9825,1,nd,0,nd,0,nd,0,7.16,1,53.86,1
12,20040618,1514,-59.6125,31.2495,200,198.522,1,17.8459,1,36.5043,1,190.6778,1,0.0067,1,0.0771,1,26.4630,1,229.6768,1,nd,0,nd,0,nd,0,8.60,1,53.08,1
12,20040618,1514,-59.6125,31.2495,300,297.712,1,17.1081,1,36.3756,1,181.0626,1,0.0047,1,0.0165,1,26.5446,1,233.1652,1,nd,0,nd,0,nd,0,10.73,1,49.64,1
12,20040618,1514,-59.6125,31.2495,500,495.947,1,14.5118,1,35.9379,1,176.1576,1,-0.0010,1,0.0003,1,26.8024,1,246.2142,1,nd,0,nd,0,nd,0,14.56,1,48.25,1
12,20040618,1514,-59.6125,31.2495,700,693.993,1,10.5708,1,35.3823,1,149.9936,1,0.0075,1,0.0001,1,27.1507,1,268.4999,1,nd,0,nd,0,nd,0,24.41,1,47.00,1
13,20040618,1824,-59.1822,31.2507,0,1.986,1,24.0120,1,36.6469,1,205.0937,1,0.7674,1,1433.3000,1,24.8852,1,205.1514,1,nd,0,nd,0,nd,0,4.71,1,68.50,1
13,20040618,1824,-59.1822,31.2507,20,19.861,1,23.6019,1,36.6246,1,206.1329,1,0.0185,1,441.4800,1,24.9900,1,206.6473,1,nd,0,nd,0,nd,0,4.45,1,67.04,1
13,20040618,1824,-59.1822,31.2507,40,39.720,1,22.1085,1,36.6373,1,225.7235,1,0.0464,1,199.6300,1,25.4318,1,212.1455,1,nd,0,nd,0,nd,0,4.48,1,67.65,1
13,20040618,1824,-59.1822,31.2507,50,49.649,1,20.3376,1,36.7160,1,210.9288,1,0.0794,1,125.5800,1,25.9810,1,218.9163,1,nd,0,nd,0,nd,0,4.05,1,67.00,1
13,20040618,1824,-59.1822,31.2507,60,59.577,1,19.9835,1,36.7152,1,208.3649,1,0.1196,1,72.6480,1,26.0751,1,220.3359,1,nd,0,nd,0,nd,0,4.09,1,66.00,1
13,20040618,1824,-59.1822,31.2507,70,69.505,1,19.7407,1,36.6852,1,213.4655,1,0.1806,1,42.4570,1,26.1166,1,221.3693,1,nd,0,nd,0,nd,0,4.31,1,64.92,1
13,20040618,1824,-59.1822,31.2507,80,79.432,1,19.4426,1,36.6615,1,205.9335,1,0.4016,1,22.5810,1,26.1768,1,222.6315,1,nd,0,nd,0,nd,0,4.58,1,63.08,1
13,20040618,1824,-59.1822,31.2507,90,89.359,1,19.0877,1,36.6299,1,209.4725,1,0.4016,1,11.0300,1,26.2449,1,224.1591,1,nd,0,nd,0,nd,0,4.38,1,60.89,1
13,20040618,1824,-59.1822,31.2507,100,99.285,1,18.9481,1,36.6274,1,197.8667,1,0.2846,1,5.9018,1,26.2790,1,224.7481,1,nd,0,nd,0,nd,0,5.62,1,59.83,1
13,20040618,1824,-59.1822,31.2507,120,119.137,1,18.8027,1,36.6254,1,188.2972,1,0.1390,1,2.2484,1,26.3149,1,225.3633,1,nd,0,nd,0,nd,0,6.42,1,52.71,1
13,20040618,1824,-59.1822,31.2507,140,138.986,1,18.6476,1,36.6014,1,202.0675,1,0.1094,1,1.0722,1,26.3361,1,226.0592,1,nd,0,nd,0,nd,0,6.03,1,56.47,1
13,20040618,1824,-59.1822,31.2507,200,198.523,1,18.3586,1,36.5734,1,197.8658,1,0.0385,1,0.1614,1,26.3879,1,227.3397,1,nd,0,nd,0,nd,0,7.02,1,54.01,1
13,20040618,1824,-59.1822,31.2507,300,297.712,1,18.0381,1,36.5350,1,196.7210,1,-0.0016,1,0.0101,1,26.4388,1,228.7872,1,nd,0,nd,0,nd,0,8.02,1,51.38,1
13,20040618,1824,-59.1822,31.2507,500,495.948,1,15.5343,1,36.1167,1,180.4966,1,-0.0048,1,0.0003,1,26.7136,1,240.9118,1,nd,0,nd,0,nd,0,12.85,1,48.61,1
13,20040618,1824,-59.1822,31.2507,700,693.993,1,11.0757,1,35.4379,1,152.0946,1,0.0110,1,0.0001,1,27.1029,1,265.4757,1,nd,0,nd,0,nd,0,22.96,1,47.17,1
14,20040618,2141,-58.7542,31.2457,0,1.986,1,24.5508,1,36.8596,1,201.3616,1,-0.0073,1,287.4400,1,24.8843,1,202.9699,1,nd,0,nd,0,nd,0,3.86,1,69.10,1
14,20040618,2141,-58.7542,31.2457,20,19.861,1,24.0681,1,36.7903,1,203.0877,1,0.0148,1,49.8230,1,24.9771,1,204.7586,1,nd,0,nd,0,nd,0,3.85,1,70.56,1
14,20040618,2141,-58.7542,31.2457,40,39.720,1,22.3512,1,36.8756,1,213.5952,1,0.0112,1,26.5680,1,25.5440,1,210.8860,1,nd,0,nd,0,nd,0,4.06,1,70.00,1
14,20040618,2141,-58.7542,31.2457,50,49.648,1,21.2826,1,36.7422,1,223.7656,1,0.0544,1,18.8140,1,25.7430,1,215.1497,1,nd,0,nd,0,nd,0,3.41,1,69.03,1
14,20040618,2141,-58.7542,31.2457,60,59.577,1,20.6306,1,36.6824,1,223.0143,1,0.0721,1,13.7070,1,25.8762,1,217.7887,1,nd,0,nd,0,nd,0,4.45,1,67.84,1
14,20040618,2141,-58.7542,31.2457,70,69.505,1,20.2866,1,36.6970,1,208.9954,1,0.0978,1,8.1289,1,25.9802,1,219.1383,1,nd,0,nd,0,nd,0,3.32,1,64.90,1
14,20040618,2141,-58.7542,31.2457,80,79.432,1,20.0321,1,36.6973,1,208.7136,1,0.1683,1,4.6453,1,26.0485,1,220.1644,1,nd,0,nd,0,nd,0,3.66,1,64.21,1
14,20040618,2141,-58.7542,31.2457,90,89.359,1,19.8429,1,36.6931,1,200.2437,1,0.3654,1,2.4161,1,26.0956,1,220.9390,1,nd,0,nd,0,nd,0,3.88,1,60.62,1
14,20040618,2141,-58.7542,31.2457,100,99.285,1,19.6955,1,36.6796,1,196.0099,1,0.4324,1,1.1664,1,26.1242,1,221.5622,1,nd,0,nd,0,nd,0,nd,1,nd,1
14,20040618,2141,-58.7542,31.2457,120,119.137,1,19.2871,1,36.6523,1,196.4239,1,0.2084,1,0.3292,1,26.2104,1,223.2935,1,nd,0,nd,0,nd,0,nd,1,nd,1
14,20040618,2141,-58.7542,31.2457,140,138.986,1,18.9870,1,36.6254,1,197.0941,1,0.1061,1,0.1402,1,26.2675,1,224.5874,1,nd,0,nd,0,nd,0,nd,1,nd,1
14,20040618,2141,-58.7542,31.2457,200,198.523,1,18.6624,1,36.6007,1,203.0503,1,0.0145,1,0.0198,1,26.3317,1,225.9973,1,nd,0,nd,0,nd,0,6.17,1,54.83,1
14,20040618,2141,-58.7542,31.2457,300,297.712,1,18.1500,1,36.5605,1,204.4158,1,-0.0043,1,0.0003,1,26.4304,1,228.2607,1,nd,0,nd,0,nd,0,6.77,1,51.54,1
14,20040618,2141,-58.7542,31.2457,500,495.948,1,15.5984,1,36.1239,1,180.0919,1,-0.0099,1,0.0003,1,26.7045,1,240.5938,1,nd,0,nd,0,nd,0,11.13,1,49.84,1
14,20040618,2141,-58.7542,31.2457,700,693.993,1,11.6009,1,35.5085,1,157.5051,1,0.0180,1,0.0001,1,27.0603,1,262.3714,1,nd,0,nd,0,nd,0,19.87,1,47.82,1
16,20040621,1234,-65.7603,30.4933,0,1.986,1,24.7434,1,36.6038,1,198.2145,1,0.0226,1,23.1670,1,24.6322,1,202.6482,1,0.020,0,nd,0,0.4,0,4.55,1,70.24,1
16,20040621,1234,-65.7603,30.4933,20,19.862,1,24.7456,1,36.7612,1,199.1666,1,0.0464,1,8.2997,1,24.7506,1,202.4288,1,0.019,0,nd,0,0.5,0,4.47,1,69.58,1
16,20040621,1234,-65.7603,30.4933,40,39.722,1,22.6085,1,36.8733,1,212.1368,1,0.0448,1,4.8407,1,25.4684,1,209.9363,1,0.020,0,nd,0,0.5,0,4.82,1,68.64,1
16,20040621,1234,-65.7603,30.4933,50,49.652,1,21.8136,1,36.8166,1,211.9989,1,0.0641,1,3.5685,1,25.6514,1,212.9965,1,0.022,0,nd,0,0.5,0,3.69,1,67.31,1
16,20040621,1234,-65.7603,30.4933,60,59.581,1,21.2601,1,36.7995,1,206.0624,1,0.0755,1,2.7011,1,25.7929,1,215.1482,1,0.022,0,nd,0,0.5,0,4.33,1,66.25,1
16,20040621,1234,-65.7603,30.4933,70,69.509,1,20.9733,1,36.7891,1,199.6803,1,0.0960,1,2.1522,1,25.8640,1,216.2759,1,0.018,0,nd,0,0.5,0,4.53,1,65.60,1
16,20040621,1234,-65.7603,30.4933,80,79.437,1,20.3561,1,36.7354,1,204.6532,1,0.1341,1,1.6238,1,25.9908,1,218.8046,1,0.023,0,nd,0,0.5,0,4.38,1,64.25,1
16,20040621,1234,-65.7603,30.4933,90,89.364,1,19.9921,1,36.6954,1,209.6320,1,0.1642,1,1.0958,1,26.0578,1,220.3315,1,0.021,0,nd,0,0.5,0,4.01,1,62.08,1
16,20040621,1234,-65.7603,30.4933,100,99.291,1,19.7024,1,36.6827,1,208.0776,1,0.2912,1,0.6534,1,26.1247,1,221.5306,1,0.027,0,nd,0,0.6,0,4.22,1,60.42,1
16,20040621,1234,-65.7603,30.4933,120,119.144,1,19.2268,1,36.6492,1,205.3578,1,0.2361,1,0.1780,1,26.2236,1,223.5466,1,0.603,0,nd,0,0.6,0,4.31,1,59.07,1
16,20040621,1234,-65.7603,30.4933,140,138.994,1,19.0314,1,36.6282,1,204.1548,1,0.1822,1,0.0700,1,26.2582,1,224.3947,1,1.446,0,nd,0,0.6,0,4.84,1,58.02,1
16,20040621,1234,-65.7603,30.4933,200,198.535,1,18.7606,1,36.6102,1,204.0002,1,0.0182,1,0.0139,1,26.3140,1,225.5648,1,2.048,0,nd,0,0.8,0,5.20,1,55.33,1
16,20040621,1234,-65.7603,30.4933,300,297.731,1,18.2630,1,36.5506,1,186.1234,1,0.0056,1,0.0003,1,26.3945,1,227.7885,1,4.438,0,nd,0,1.3,0,8.23,1,52.67,1
16,20040621,1234,-65.7603,30.4933,500,495.978,1,16.1148,1,36.2079,1,177.4931,1,0.0048,1,0.0003,1,26.6507,1,238.0116,1,8.764,0,nd,0,2.8,0,11.40,1,49.75,1
16,20040621,1234,-65.7603,30.4933,700,694.036,1,12.1245,1,35.5676,1,151.4218,1,0.0057,1,0.0002,1,27.0062,1,259.3613,1,18.213,0,nd,0,8.6,0,22.21,1,47.75,1
17,20040621,1558,-65.3362,30.4973,0,1.986,1,24.8066,1,36.6090,1,198.2127,1,0.0205,1,349.3500,1,24.6169,1,202.4227,1,0.018,0,nd,0,0.5,0,4.06,1,68.58,1
17,20040621,1558,-65.3362,30.4973,20,19.862,1,24.8503,1,36.7828,1,198.0463,1,0.0245,1,102.6500,1,24.7351,1,202.0373,1,0.019,0,nd,0,0.2,0,4.20,1,68.00,1
17,20040621,1558,-65.3362,30.4973,40,39.722,1,22.9560,1,36.8801,1,215.0186,1,0.0505,1,62.9750,1,25.3732,1,208.6432,1,0.017,0,nd,0,0.5,0,4.01,1,68.61,1
17,20040621,1558,-65.3362,30.4973,50,49.652,1,21.9388,1,36.8245,1,216.4951,1,0.0725,1,44.6090,1,25.6221,1,212.5125,1,0.017,0,nd,0,0.5,0,3.95,1,67.07,1
17,20040621,1558,-65.3362,30.4973,60,59.581,1,21.1666,1,36.7793,1,215.8033,1,0.0779,1,30.1060,1,25.8033,1,215.5422,1,0.028,0,nd,0,0.5,0,3.93,1,65.91,1
17,20040621,1558,-65.3362,30.4973,70,69.509,1,20.6417,1,36.7271,1,211.9974,1,0.0969,1,19.2660,1,25.9073,1,217.6798,1,0.035,0,nd,0,0.5,0,3.80,1,64.17,1
17,20040621,1558,-65.3362,30.4973,80,79.437,1,20.2889,1,36.7320,1,201.7383,1,0.1120,1,11.9790,1,26.0063,1,219.0771,1,0.045,0,nd,0,0.6,0,4.90,1,63.25,1
17,20040621,1558,-65.3362,30.4973,90,89.364,1,19.7388,1,36.6724,1,218.2509,1,0.1616,1,7.1916,1,26.1073,1,221.4014,1,0.045,0,nd,0,0.6,0,4.39,1,62.46,1
17,20040621,1558,-65.3362,30.4973,100,99.291,1,19.4856,1,36.6730,1,209.8472,1,0.2371,1,4.2172,1,26.1743,1,222.4365,1,0.268,0,nd,0,0.6,0,4.48,1,61.72,1
17,20040621,1558,-65.3362,30.4973,120,119.144,1,19.2001,1,36.6448,1,204.6413,1,0.2739,1,1.4338,1,26.2272,1,223.6656,1,0.607,0,nd,0,0.6,0,4.84,1,60.27,1
17,20040621,1558,-65.3362,30.4973,140,138.994,1,18.9521,1,36.6270,1,202.1396,1,0.1281,1,0.5963,1,26.2777,1,224.7314,1,1.991,0,nd,0,0.7,0,5.50,1,58.66,1
17,20040621,1558,-65.3362,30.4973,200,198.535,1,18.6987,1,36.6061,1,203.1824,1,0.0154,1,0.0875,1,26.3267,1,225.8341,1,2.368,0,nd,0,0.9,0,6.35,1,54.42,1
17,20040621,1558,-65.3362,30.4973,300,297.730,1,18.0253,1,36.5195,1,184.2038,1,0.0037,1,0.0007,1,26.4301,1,228.8686,1,4.699,0,nd,0,1.4,0,7.72,1,51.02,1
17,20040621,1558,-65.3362,30.4973,500,495.978,1,15.4823,1,36.1037,1,172.8557,1,-0.0099,1,0.0003,1,26.7153,1,241.1838,1,10.187,0,nd,0,3.4,0,13.33,1,48.50,1
17,20040621,1558,-65.3362,30.4973,700,694.036,1,11.2969,1,35.4641,1,153.3386,1,0.0074,1,0.0001,1,27.0825,1,264.1660,1,18.977,0,nd,0,9.5,0,21.24,1,46.41,1
18,20040621,1915,-64.9180,30.4977,0,1.986,1,24.6595,1,36.7129,1,200.1938,1,0.0420,1,747.8100,1,24.7402,1,202.7914,1,0.015,0,nd,0,0.5,0,3.58,1,68.65,1
18,20040621,1915,-64.9180,30.4977,20,19.862,1,24.4498,1,36.7266,1,203.4500,1,0.0352,1,238.0700,1,24.8142,1,203.5047,1,0.015,0,nd,0,0.5,0,3.58,1,68.61,1
18,20040621,1915,-64.9180,30.4977,40,39.722,1,21.0912,1,36.7014,1,228.4502,1,0.1021,1,149.3200,1,25.7647,1,215.9608,1,0.014,0,nd,0,0.5,0,6.58,1,67.76,1
18,20040621,1915,-64.9180,30.4977,50,49.652,1,20.2282,1,36.6809,1,228.5698,1,0.1170,1,77.6430,1,25.9836,1,219.4058,1,0.011,0,nd,0,0.5,0,4.51,1,64.63,1
18,20040621,1915,-64.9180,30.4977,60,59.581,1,19.8698,1,36.6714,1,224.4116,1,0.1221,1,46.1300,1,26.0719,1,220.8670,1,0.012,0,nd,0,0.6,0,4.76,1,63.82,1
18,20040621,1915,-64.9180,30.4977,70,69.509,1,19.6172,1,36.6642,1,220.5027,1,0.1511,1,25.6760,1,26.1331,1,221.9080,1,0.012,0,nd,0,0.6,0,4.23,1,63.52,1
18,20040621,1915,-64.9180,30.4977,80,79.437,1,19.3231,1,36.6507,1,216.0721,1,0.1800,1,14.8600,1,26.1998,1,223.1439,1,0.049,0,nd,0,0.6,0,4.03,1,62.52,1
18,20040621,1915,-64.9180,30.4977,90,89.365,1,19.1285,1,36.6421,1,209.7242,1,0.3609,1,8.5907,1,26.2437,1,223.9677,1,0.541,0,nd,0,0.6,0,3.86,1,60.68,1
18,20040621,1915,-64.9180,30.4977,100,99.291,1,19.0219,1,36.6345,1,206.5510,1,0.3320,1,5.0424,1,26.2655,1,224.4252,1,0.788,0,nd,0,0.6,0,4.31,1,59.87,1
18,20040621,1915,-64.9180,30.4977,120,119.144,1,18.8747,1,36.6253,1,204.2221,1,0.2457,1,1.8143,1,26.2963,1,225.0596,1,1.841,0,nd,0,0.8,0,5.72,1,58.50,1
18,20040621,1915,-64.9180,30.4977,140,138.994,1,18.7888,1,36.6165,1,203.9218,1,0.1061,1,0.8266,1,26.3116,1,225.4359,1,2.025,0,nd,0,0.8,0,6.17,1,56.44,1
18,20040621,1915,-64.9180,30.4977,200,198.534,1,18.5378,1,36.5896,1,197.3427,1,0.0119,1,0.1229,1,26.3550,1,226.5460,1,2.900,0,nd,0,1.0,0,5.71,1,53.76,1
18,20040621,1915,-64.9180,30.4977,300,297.730,1,17.7713,1,36.4843,1,183.8736,1,-0.0022,1,0.0031,1,26.4662,1,230.0367,1,5.714,0,nd,0,1.7,0,8.57,1,51.54,1
18,20040621,1915,-64.9180,30.4977,500,495.978,1,14.9879,1,36.0161,1,172.6612,1,0.0058,1,0.0003,1,26.7584,1,243.7290,1,11.000,0,nd,0,4.2,0,15.95,1,48.67,1
18,20040621,1915,-64.9180,30.4977,700,694.036,1,10.6795,1,35.3888,1,146.9306,1,0.0108,1,0.0001,1,27.1363,1,267.8529,1,20.095,0,nd,0,11.0,0,24.44,1,45.51,1
19,20040621,2241,-64.5000,30.5010,0,1.986,1,24.7181,1,36.6866,1,200.9429,1,0.0337,1,31.7790,1,24.7025,1,202.6238,1,0.016,0,nd,0,0.5,0,4.33,1,69.77,1
19,20040621,2241,-64.5000,30.5010,20,19.862,1,24.3812,1,36.6854,1,203.9776,1,0.0339,1,8.4833,1,24.8036,1,203.8036,1,0.015,0,nd,0,0.5,0,3.80,1,69.28,1
19,20040621,2241,-64.5000,30.5010,40,39.722,1,21.8658,1,36.7049,1,224.1454,1,0.0429,1,5.1052,1,25.5518,1,212.9764,1,0.027,0,nd,0,0.5,0,4.99,1,69.56,1
19,20040621,2241,-64.5000,30.5010,50,49.652,1,20.9160,1,36.6959,1,228.1822,1,0.0758,1,3.3989,1,25.8087,1,216.6486,1,0.024,0,nd,0,0.4,0,3.64,1,68.47,1
19,20040621,2241,-64.5000,30.5010,60,59.581,1,20.2432,1,36.6805,1,228.1524,1,0.1083,1,2.1084,1,25.9793,1,219.3422,1,0.021,0,nd,0,0.5,0,3.55,1,65.72,1
19,20040621,2241,-64.5000,30.5010,70,69.509,1,19.8998,1,36.6744,1,225.1726,1,0.1148,1,1.2575,1,26.0662,1,220.7379,1,0.026,0,nd,0,0.6,0,3.81,1,64.91,1
19,20040621,2241,-64.5000,30.5010,80,79.437,1,19.5880,1,36.6630,1,222.4606,1,0.1423,1,0.7485,1,26.1399,1,222.0319,1,0.028,0,nd,0,0.6,0,3.85,1,63.64,1
19,20040621,2241,-64.5000,30.5010,90,89.365,1,19.3457,1,36.6510,1,216.3861,1,0.1989,1,0.4358,1,26.1941,1,223.0503,1,0.044,0,nd,0,0.6,0,3.88,1,63.24,1
19,20040621,2241,-64.5000,30.5010,100,99.291,1,19.1850,1,36.6443,1,209.0495,1,0.2263,1,0.2557,1,26.2307,1,223.7282,1,0.847,0,nd,0,0.6,0,4.74,1,59.72,1
19,20040621,2241,-64.5000,30.5010,120,119.144,1,19.0102,1,36.6359,1,204.1425,1,0.3333,1,0.0879,1,26.2696,1,224.4731,1,1.665,0,nd,0,0.7,0,4.93,1,56.86,1
19,20040621,2241,-64.5000,30.5010,140,138.994,1,18.8679,1,36.6218,1,203.6610,1,0.1170,1,0.0342,1,26.2954,1,225.0936,1,1.925,0,nd,0,0.8,0,5.19,1,55.53,1
19,20040621,2241,-64.5000,30.5010,200,198.535,1,18.6344,1,36.5979,1,199.3044,1,0.0162,1,0.0003,1,26.3367,1,226.1207,1,2.633,0,nd,0,0.9,0,5.91,1,54.95,1
19,20040621,2241,-64.5000,30.5010,300,297.730,1,17.9763,1,36.5118,1,186.2566,1,-0.0116,1,0.0003,1,26.4365,1,229.0952,1,4.823,0,nd,0,1.5,0,7.40,1,49.91,1
19,20040621,2241,-64.5000,30.5010,500,495.978,1,15.3748,1,36.0820,1,173.4421,1,-0.0004,1,0.0003,1,26.7228,1,241.7367,1,10.391,0,nd,0,3.9,0,12.87,1,48.74,1
19,20040621,2241,-64.5000,30.5010,700,694.036,1,11.3914,1,35.4730,1,145.2219,1,0.0234,1,0.0002,1,27.0719,1,263.6156,1,19.075,0,nd,0,10.0,0,21.66,1,47.72,1
21,20040622,0945,-64.0753,30.5003,0,1.986,1,24.6971,1,36.7439,1,199.5968,1,0.0400,1,27.6240,1,24.7523,1,202.6191,1,0.016,0,nd,0,0.5,0,4.02,1,68.72,1
21,20040622,0945,-64.0753,30.5003,20,19.862,1,24.6365,1,36.8730,1,202.3479,1,0.0297,1,11.2400,1,24.8685,1,202.6563,1,0.015,0,nd,0,0.5,0,4.85,1,69.31,1
21,20040622,0945,-64.0753,30.5003,40,39.722,1,22.8478,1,36.8042,1,216.9538,1,0.0573,1,6.9798,1,25.3468,1,209.1542,1,0.016,0,nd,0,0.5,0,4.19,1,68.19,1
21,20040622,0945,-64.0753,30.5003,50,49.652,1,21.4968,1,36.7660,1,218.2859,1,0.0761,1,4.7382,1,25.7017,1,214.2837,1,0.017,0,nd,0,0.5,0,3.66,1,67.52,1
21,20040622,0945,-64.0753,30.5003,60,59.581,1,20.7475,1,36.7188,1,221.1326,1,0.1009,1,3.0172,1,25.8722,1,217.2775,1,0.015,0,nd,0,0.5,0,4.52,1,65.53,1
21,20040622,0945,-64.0753,30.5003,70,69.509,1,20.3071,1,36.6996,1,220.5969,1,0.1184,1,1.8207,1,25.9766,1,219.0555,1,0.013,0,nd,0,0.5,0,3.73,1,64.33,1
21,20040622,0945,-64.0753,30.5003,80,79.437,1,19.9731,1,36.6845,1,220.4536,1,0.1426,1,1.0790,1,26.0545,1,220.4235,1,0.015,0,nd,0,0.5,0,4.37,1,63.17,1
21,20040622,0945,-64.0753,30.5003,90,89.364,1,19.8802,1,36.6793,1,216.6732,1,0.1611,1,0.6390,1,26.0752,1,220.8067,1,0.013,0,nd,0,nd,0,4.25,1,61.58,1
21,20040622,0945,-64.0753,30.5003,100,99.291,1,19.6991,1,36.6763,1,209.9499,1,0.2001,1,0.3763,1,26.1208,1,221.5522,1,0.327,0,nd,0,0.6,0,4.27,1,59.83,1
21,20040622,0945,-64.0753,30.5003,120,119.144,1,19.3637,1,36.6552,1,205.4949,1,0.3320,1,0.1254,1,26.1926,1,222.9684,1,0.970,0,nd,0,0.6,0,5.02,1,58.96,1
21,20040622,0945,-64.0753,30.5003,140,138.994,1,19.1751,1,36.6470,1,203.0848,1,0.2428,1,0.0437,1,26.2353,1,223.7646,1,1.556,0,0.106,0,0.7,0,5.35,1,57.09,1
21,20040622,0945,-64.0753,30.5003,200,198.535,1,18.8139,1,36.6165,1,202.2033,1,0.0304,1,0.0003,1,26.3051,1,225.3299,1,3.002,0,0.192,0,0.9,0,6.15,1,54.67,1
21,20040622,0945,-64.0753,30.5003,300,297.730,1,18.3757,1,36.5690,1,197.9980,1,0.0054,1,0.0003,1,26.3802,1,227.2730,1,4.239,0,0.323,0,1.2,0,6.80,1,52.18,1
21,20040622,0945,-64.0753,30.5003,500,495.978,1,16.4092,1,36.2587,1,176.8026,1,0.0103,1,0.0003,1,26.6210,1,236.5527,1,8.650,0,0.471,0,2.7,0,10.97,1,50.02,1
21,20040622,0945,-64.0753,30.5003,700,694.036,1,11.9257,1,35.5501,1,149.1050,1,0.0108,1,0.0002,1,27.0309,1,260.4857,1,18.950,0,1.112,0,8.7,0,22.20,1,48.12,1
22,20040623,1344,-64.0790,29.7790,0,1.987,1,25.2662,1,36.8424,1,199.7902,1,0.6035,1,967.9100,1,24.6525,1,200.5349,1,0.037,0,0.007,0,0.4,0,4.36,1,69.17,1
22,20040623,1344,-64.0790,29.7790,20,19.863,1,24.3888,1,36.7978,1,204.3677,1,0.0140,1,98.0570,1,24.8865,1,203.6230,1,0.027,0,0.007,0,0.3,0,4.90,1,68.33,1
22,20040623,1344,-64.0790,29.7790,40,39.725,1,22.3453,1,36.7283,1,220.7894,1,0.0532,1,152.1800,1,25.4337,1,211.1180,1,0.043,0,0.005,0,0.3,0,5.41,1,68.42,1
22,20040623,1344,-64.0790,29.7790,50,49.654,1,21.0572,1,36.6726,1,224.2886,1,0.0806,1,110.0800,1,25.7522,1,216.1283,1,0.012,0,0.003,0,0.3,0,4.39,1,67.93,1
22,20040623,1344,-64.0790,29.7790,60,59.584,1,20.7107,1,36.6797,1,221.7987,1,0.0886,1,74.0350,1,25.8523,1,217.4744,1,0.005,0,0.005,0,0.3,0,3.94,1,65.78,1
