# Light Intensity
# P. Edmunds, PI
# Data associated with Fig. 1 of:
# Edmunds, Coral Reefs (2018) Long-term variation in light intensity on a coral reef.
# Version 13 July 2018
Date,Time,Burst_average,Surface,Transmission,Noon_percent,Kd_PAR,Noon_Kd
2015-04-28,17:30:00,48,314,15.2,nd,0.099,nd
2015-04-28,18:30:00,4,29,14.4,nd,0.102,nd
2015-04-28,19:30:00,0,1,6.8,nd,0.140,nd
2015-04-28,20:30:00,0,1,6.8,nd,0.140,nd
2015-04-28,21:30:00,0,1,5.9,nd,0.148,nd
2015-04-28,22:30:00,0,1,11.1,nd,0.115,nd
2015-04-28,23:30:00,0,1,7.8,nd,0.134,nd
2015-04-29,0:30:00,0,1,9.4,nd,0.124,nd
2015-04-29,1:30:00,0,1,10.3,nd,0.119,nd
2015-04-29,2:30:00,0,1,7.6,nd,0.135,nd
2015-04-29,3:30:00,0,1,7.6,nd,0.135,nd
2015-04-29,4:30:00,0,1,5.9,nd,0.148,nd
2015-04-29,5:30:00,0,1,8.5,nd,0.129,nd
2015-04-29,6:30:00,16,129,12.3,nd,0.110,nd
2015-04-29,7:30:00,58,591,9.8,nd,0.121,nd
2015-04-29,8:30:00,88,1079,8.1,nd,0.131,nd
2015-04-29,9:30:00,166,1156,14.4,nd,0.101,nd
2015-04-29,10:30:00,242,1826,13.3,nd,0.106,nd
2015-04-29,11:30:00,299,2149,13.9,nd,0.103,nd
2015-04-29,12:30:00,279,2324,12.0,13.3,0.111,0.106
2015-04-29,13:30:00,290,2066,14.0,nd,0.103,nd
2015-04-29,14:30:00,252,1859,13.5,nd,0.105,nd
2015-04-29,15:30:00,179,1441,12.4,nd,0.109,nd
2015-04-29,16:30:00,105,929,11.3,nd,0.114,nd
2015-04-29,17:30:00,39,349,11.2,nd,0.115,nd
2015-04-29,18:30:00,3,29,10.9,nd,0.116,nd
2015-04-29,19:30:00,0,1,7.6,nd,0.135,nd
2015-04-29,20:30:00,0,1,6.8,nd,0.141,nd
2015-04-29,21:30:00,0,1,9.4,nd,0.124,nd
2015-04-29,22:30:00,0,1,8.5,nd,0.129,nd
2015-04-29,23:30:00,0,1,5.0,nd,0.157,nd
2015-04-30,0:30:00,0,1,7.7,nd,0.134,nd
2015-04-30,1:30:00,0,1,9.3,nd,0.125,nd
2015-04-30,2:30:00,0,1,8.5,nd,0.129,nd
2015-04-30,3:30:00,0,1,9.4,nd,0.124,nd
2015-04-30,4:30:00,0,1,5.9,nd,0.148,nd
2015-04-30,5:30:00,0,1,9.3,nd,0.125,nd
2015-04-30,6:30:00,16,129,12.2,nd,0.110,nd
2015-04-30,7:30:00,42,606,7.0,nd,0.139,nd
2015-04-30,8:30:00,93,539,17.3,nd,0.092,nd
2015-04-30,9:30:00,149,1229,12.2,nd,0.110,nd
2015-04-30,10:30:00,235,1826,12.9,nd,0.107,nd
2015-04-30,11:30:00,291,2154,13.5,nd,0.105,nd
2015-04-30,12:30:00,217,2004,10.8,12.8,0.116,0.108
2015-04-30,13:30:00,300,2139,14.0,nd,0.103,nd
2015-04-30,14:30:00,247,1879,13.1,nd,0.106,nd
2015-04-30,15:30:00,164,1496,11.0,nd,0.116,nd
2015-04-30,16:30:00,95,984,9.6,nd,0.123,nd
2015-04-30,17:30:00,34,371,9.1,nd,0.125,nd
2015-04-30,18:30:00,3,31,11.0,nd,0.115,nd
2015-04-30,19:30:00,0,1,9.3,nd,0.124,nd
2015-04-30,20:30:00,0,1,10.3,nd,0.119,nd
2015-04-30,21:30:00,0,1,6.7,nd,0.142,nd
2015-04-30,22:30:00,0,1,7.6,nd,0.135,nd
2015-04-30,23:30:00,0,1,7.5,nd,0.136,nd
2015-05-01,0:30:00,0,1,6.8,nd,0.141,nd
2015-05-01,1:30:00,0,1,9.3,nd,0.124,nd
2015-05-01,2:30:00,0,1,7.6,nd,0.135,nd
2015-05-01,3:30:00,0,1,4.3,nd,0.165,nd
2015-05-01,4:30:00,0,1,6.0,nd,0.147,nd
2015-05-01,5:30:00,0,1,11.3,nd,0.114,nd
2015-05-01,6:30:00,14,116,12.0,nd,0.111,nd
2015-05-01,7:30:00,47,661,7.1,nd,0.138,nd
2015-05-01,8:30:00,89,1079,8.3,nd,0.130,nd
2015-05-01,9:30:00,153,1639,9.3,nd,0.124,nd
2015-05-01,10:30:00,208,2069,10.0,nd,0.120,nd
2015-05-01,11:30:00,279,2209,12.6,nd,0.108,nd
2015-05-01,12:30:00,284,2231,12.7,12.6,0.108,0.108
2015-05-01,13:30:00,274,2201,12.4,nd,0.109,nd
2015-05-01,14:30:00,260,1909,13.6,nd,0.104,nd
2015-05-01,15:30:00,190,1514,12.6,nd,0.109,nd
2015-05-01,16:30:00,107,996,10.7,nd,0.117,nd
2015-05-01,17:30:00,44,341,13.0,nd,0.107,nd
2015-05-01,18:30:00,4,34,12.8,nd,0.108,nd
2015-05-01,19:30:00,0,1,8.4,nd,0.130,nd
2015-05-01,20:30:00,0,1,7.6,nd,0.135,nd
2015-05-01,21:30:00,0,1,5.8,nd,0.149,nd
2015-05-01,22:30:00,0,1,10.3,nd,0.119,nd
2015-05-01,23:30:00,0,1,7.6,nd,0.135,nd
2015-05-02,0:30:00,0,1,4.2,nd,0.166,nd
2015-05-02,1:30:00,0,1,6.8,nd,0.140,nd
2015-05-02,2:30:00,0,1,5.1,nd,0.156,nd
2015-05-02,3:30:00,0,1,7.7,nd,0.134,nd
2015-05-02,4:30:00,0,1,7.5,nd,0.136,nd
2015-05-02,5:30:00,0,1,9.4,nd,0.124,nd
2015-05-02,6:30:00,16,134,11.7,nd,0.112,nd
2015-05-02,7:30:00,50,471,10.6,nd,0.117,nd
2015-05-02,8:30:00,109,1174,9.3,nd,0.125,nd
2015-05-02,9:30:00,169,1741,9.7,nd,0.122,nd
2015-05-02,10:30:00,231,1914,12.0,nd,0.111,nd
2015-05-02,11:30:00,305,2254,13.5,nd,0.105,nd
2015-05-02,12:30:00,313,2274,13.8,13.5,0.104,0.105
2015-05-02,13:30:00,251,1904,13.2,nd,0.106,nd
2015-05-02,14:30:00,272,1976,13.8,nd,0.104,nd
2015-05-02,15:30:00,181,1526,11.8,nd,0.112,nd
2015-05-02,16:30:00,92,1036,8.9,nd,0.127,nd
2015-05-02,17:30:00,37,271,13.5,nd,0.105,nd
2015-05-02,18:30:00,4,34,10.8,nd,0.116,nd
2015-05-02,19:30:00,0,1,5.8,nd,0.149,nd
2015-05-02,20:30:00,0,1,7.5,nd,0.136,nd
2015-05-02,21:30:00,0,1,10.3,nd,0.119,nd
2015-05-02,22:30:00,0,1,5.0,nd,0.157,nd
2015-05-02,23:30:00,0,1,5.8,nd,0.149,nd
2015-05-03,0:30:00,0,1,6.8,nd,0.141,nd
2015-05-03,1:30:00,0,1,9.3,nd,0.125,nd
2015-05-03,2:30:00,0,1,7.6,nd,0.135,nd
2015-05-03,3:30:00,0,1,8.3,nd,0.130,nd
2015-05-03,4:30:00,0,1,9.3,nd,0.125,nd
2015-05-03,5:30:00,0,1,9.4,nd,0.124,nd
2015-05-03,6:30:00,17,126,13.6,nd,0.104,nd
2015-05-03,7:30:00,49,459,10.7,nd,0.117,nd
2015-05-03,8:30:00,120,746,16.1,nd,0.096,nd
2015-05-03,9:30:00,177,1796,9.9,nd,0.121,nd
2015-05-03,10:30:00,233,1996,11.7,nd,0.112,nd
2015-05-03,11:30:00,314,2196,14.3,nd,0.102,nd
2015-05-03,12:30:00,347,2289,15.1,14.7,0.099,0.101
2015-05-03,13:30:00,318,2184,14.5,nd,0.101,nd
2015-05-03,14:30:00,270,1611,16.8,nd,0.093,nd
2015-05-03,15:30:00,192,1654,11.6,nd,0.113,nd
2015-05-03,16:30:00,105,1044,10.1,nd,0.120,nd
2015-05-03,17:30:00,34,274,12.3,nd,0.110,nd
2015-05-03,18:30:00,4,34,11.4,nd,0.114,nd
2015-05-03,19:30:00,0,1,6.8,nd,0.141,nd
2015-05-03,20:30:00,0,1,6.8,nd,0.141,nd
2015-05-03,21:30:00,0,1,8.6,nd,0.129,nd
2015-05-03,22:30:00,0,1,10.3,nd,0.119,nd
2015-05-03,23:30:00,0,1,6.8,nd,0.141,nd
2015-05-04,0:30:00,0,1,6.8,nd,0.141,nd
2015-05-04,1:30:00,0,1,10.3,nd,0.119,nd
2015-05-04,2:30:00,0,1,11.2,nd,0.115,nd
2015-05-04,3:30:00,0,1,9.3,nd,0.125,nd
2015-05-04,4:30:00,0,1,11.3,nd,0.114,nd
2015-05-04,5:30:00,0,1,13.0,nd,0.107,nd
2015-05-04,6:30:00,17,131,13.0,nd,0.107,nd
2015-05-04,7:30:00,55,671,8.2,nd,0.131,nd
2015-05-04,8:30:00,114,1236,9.3,nd,0.125,nd
2015-05-04,9:30:00,185,1739,10.6,nd,0.117,nd
2015-05-04,10:30:00,254,1911,13.3,nd,0.106,nd
2015-05-04,11:30:00,262,1181,22.2,nd,0.079,nd
2015-05-04,12:30:00,337,2369,14.2,16.9,0.102,0.094
2015-05-04,13:30:00,314,2224,14.1,nd,0.103,nd
2015-05-04,14:30:00,228,1666,13.7,nd,0.104,nd
2015-05-04,15:30:00,174,1189,14.6,nd,0.101,nd
2015-05-04,16:30:00,100,706,14.2,nd,0.102,nd
2015-05-04,17:30:00,41,346,11.9,nd,0.111,nd
2015-05-04,18:30:00,4,34,11.3,nd,0.114,nd
2015-05-04,19:30:00,0,1,5.1,nd,0.156,nd
2015-05-04,20:30:00,0,1,9.4,nd,0.124,nd
2015-05-04,21:30:00,0,1,8.6,nd,0.129,nd
2015-05-04,22:30:00,0,1,8.5,nd,0.129,nd
2015-05-04,23:30:00,0,1,6.7,nd,0.142,nd
2015-05-05,0:30:00,0,1,10.3,nd,0.119,nd
2015-05-05,1:30:00,0,1,5.2,nd,0.155,nd
2015-05-05,2:30:00,0,1,4.2,nd,0.166,nd
2015-05-05,3:30:00,0,1,5.8,nd,0.149,nd
2015-05-05,4:30:00,0,1,8.4,nd,0.130,nd
2015-05-05,5:30:00,0,1,12.0,nd,0.111,nd
2015-05-05,6:30:00,14,111,12.4,nd,0.109,nd
2015-05-05,7:30:00,47,441,10.7,nd,0.117,nd
2015-05-05,8:30:00,89,746,12.0,nd,0.111,nd
2015-05-05,9:30:00,110,1659,6.6,nd,0.142,nd
2015-05-05,10:30:00,204,2076,9.8,nd,0.122,nd
2015-05-05,11:30:00,291,2209,13.2,nd,0.106,nd
2015-05-05,12:30:00,315,2239,14.1,13.8,0.103,0.104
2015-05-05,13:30:00,313,2219,14.1,nd,0.102,nd
2015-05-05,14:30:00,248,1894,13.1,nd,0.106,nd
2015-05-05,15:30:00,168,1564,10.7,nd,0.117,nd
2015-05-05,16:30:00,88,1011,8.7,nd,0.128,nd
2015-05-05,17:30:00,33,271,12.2,nd,0.110,nd
2015-05-05,18:30:00,3,36,9.4,nd,0.124,nd
2015-05-05,19:30:00,0,1,12.1,nd,0.111,nd
2015-05-05,20:30:00,0,1,8.5,nd,0.129,nd
2015-05-05,21:30:00,0,1,6.8,nd,0.141,nd
2015-05-05,22:30:00,0,1,6.7,nd,0.142,nd
2015-05-05,23:30:00,0,1,10.3,nd,0.119,nd
2015-05-06,0:30:00,0,1,8.4,nd,0.130,nd
2015-05-06,1:30:00,0,1,5.8,nd,0.149,nd
2015-05-06,2:30:00,0,1,10.3,nd,0.119,nd
2015-05-06,3:30:00,0,1,8.4,nd,0.130,nd
2015-05-06,4:30:00,0,1,6.7,nd,0.142,nd
2015-05-06,5:30:00,0,1,10.3,nd,0.119,nd
2015-05-06,6:30:00,14,139,9.9,nd,0.121,nd
2015-05-06,7:30:00,47,694,6.8,nd,0.141,nd
2015-05-06,8:30:00,99,1244,8.0,nd,0.132,nd
2015-05-06,9:30:00,162,1699,9.5,nd,0.123,nd
2015-05-06,10:30:00,216,2024,10.7,nd,0.117,nd
2015-05-06,11:30:00,255,2189,11.6,nd,0.113,nd
2015-05-06,12:30:00,284,2231,12.7,11.9,0.108,0.111
2015-05-06,13:30:00,249,2174,11.5,nd,0.113,nd
2015-05-06,14:30:00,201,2006,10.0,nd,0.120,nd
2015-05-06,15:30:00,141,1376,10.3,nd,0.119,nd
2015-05-06,16:30:00,75,794,9.5,nd,0.123,nd
2015-05-06,17:30:00,29,291,10.0,nd,0.121,nd
2015-05-06,18:30:00,3,26,9.8,nd,0.122,nd
2015-05-06,19:30:00,0,1,5.1,nd,0.156,nd
2015-05-06,20:30:00,0,1,6.8,nd,0.141,nd
2015-05-06,21:30:00,0,1,6.7,nd,0.142,nd
2015-05-06,22:30:00,0,1,6.8,nd,0.140,nd
2015-05-06,23:30:00,0,1,5.0,nd,0.157,nd
2015-05-07,0:30:00,0,1,11.2,nd,0.115,nd
2015-05-07,1:30:00,0,1,10.3,nd,0.119,nd
2015-05-07,2:30:00,0,1,8.5,nd,0.129,nd
2015-05-07,3:30:00,0,1,6.8,nd,0.140,nd
2015-05-07,4:30:00,0,1,10.2,nd,0.120,nd
2015-05-07,5:30:00,0,1,12.1,nd,0.111,nd
2015-05-07,6:30:00,13,134,9.6,nd,0.123,nd
2015-05-07,7:30:00,42,654,6.4,nd,0.144,nd
2015-05-07,8:30:00,86,1204,7.1,nd,0.138,nd
2015-05-07,9:30:00,128,1624,7.9,nd,0.133,nd
2015-05-07,10:30:00,181,1959,9.2,nd,0.125,nd
2015-05-07,11:30:00,227,2139,10.6,nd,0.117,nd
2015-05-07,12:30:00,248,2104,11.8,10.7,0.112,0.117
2015-05-07,13:30:00,202,2081,9.7,nd,0.122,nd
2015-05-07,14:30:00,160,1841,8.7,nd,0.128,nd
2015-05-07,15:30:00,107,1449,7.4,nd,0.136,nd
2015-05-07,16:30:00,70,636,11.1,nd,0.115,nd
2015-05-07,17:30:00,26,311,8.3,nd,0.131,nd
2015-05-07,18:30:00,3,31,8.9,nd,0.127,nd
2015-05-07,19:30:00,0,1,7.6,nd,0.135,nd
2015-05-07,20:30:00,0,1,11.2,nd,0.115,nd
2015-05-07,21:30:00,0,1,8.6,nd,0.129,nd
2015-05-07,22:30:00,0,1,9.3,nd,0.124,nd
2015-05-07,23:30:00,0,1,8.5,nd,0.129,nd
2015-05-08,0:30:00,0,1,7.7,nd,0.134,nd
2015-05-08,1:30:00,0,1,7.7,nd,0.134,nd
2015-05-08,2:30:00,0,1,9.4,nd,0.124,nd
2015-05-08,3:30:00,0,1,7.6,nd,0.135,nd
2015-05-08,4:30:00,0,1,6.8,nd,0.140,nd
2015-05-08,5:30:00,0,1,11.3,nd,0.114,nd
2015-05-08,6:30:00,18,141,12.7,nd,0.108,nd
2015-05-08,7:30:00,38,591,6.4,nd,0.144,nd
2015-05-08,8:30:00,74,1029,7.2,nd,0.138,nd
2015-05-08,9:30:00,209,1546,13.5,nd,0.105,nd
2015-05-08,10:30:00,294,2044,14.4,nd,0.102,nd
2015-05-08,11:30:00,341,2246,15.2,nd,0.099,nd
2015-05-08,12:30:00,356,2074,17.2,16.5,0.092,0.094
2015-05-08,13:30:00,372,2176,17.1,nd,0.093,nd
2015-05-08,14:30:00,317,1851,17.1,nd,0.092,nd
2015-05-08,15:30:00,233,1324,17.6,nd,0.091,nd
2015-05-08,16:30:00,133,996,13.4,nd,0.105,nd
2015-05-08,17:30:00,35,261,13.3,nd,0.106,nd
2015-05-08,18:30:00,5,46,11.9,nd,0.112,nd
2015-05-08,19:30:00,0,1,10.2,nd,0.120,nd
2015-05-08,20:30:00,0,1,8.6,nd,0.129,nd
2015-05-08,21:30:00,0,1,8.4,nd,0.130,nd
2015-05-08,22:30:00,0,1,7.6,nd,0.135,nd
2015-05-08,23:30:00,0,1,11.2,nd,0.115,nd
2015-05-09,0:30:00,0,1,7.6,nd,0.135,nd
2015-05-09,1:30:00,0,1,7.6,nd,0.135,nd
2015-05-09,2:30:00,0,1,6.7,nd,0.142,nd
2015-05-09,3:30:00,0,1,9.3,nd,0.124,nd
2015-05-09,4:30:00,0,1,9.4,nd,0.124,nd
2015-05-09,5:30:00,0,1,10.3,nd,0.119,nd
2015-05-09,6:30:00,22,149,14.5,nd,0.101,nd
2015-05-09,7:30:00,29,194,15.0,nd,0.099,nd
2015-05-09,8:30:00,105,694,15.2,nd,0.099,nd
2015-05-09,9:30:00,158,1011,15.6,nd,0.097,nd
2015-05-09,10:30:00,301,1829,16.4,nd,0.095,nd
2015-05-09,11:30:00,226,1479,15.3,nd,0.098,nd
2015-05-09,12:30:00,227,1469,15.4,15.7,0.098,0.097
2015-05-09,13:30:00,219,1331,16.5,nd,0.094,nd
2015-05-09,14:30:00,304,1709,17.8,nd,0.090,nd
2015-05-09,15:30:00,164,991,16.5,nd,0.094,nd
2015-05-09,16:30:00,143,931,15.3,nd,0.098,nd
2015-05-09,17:30:00,25,206,12.4,nd,0.109,nd
2015-05-09,18:30:00,3,26,12.9,nd,0.107,nd
2015-05-09,19:30:00,0,1,7.6,nd,0.135,nd
2015-05-09,20:30:00,0,1,6.7,nd,0.142,nd
2015-05-09,21:30:00,0,1,5.0,nd,0.157,nd
2015-05-09,22:30:00,0,1,7.6,nd,0.135,nd
2015-05-09,23:30:00,0,1,8.5,nd,0.129,nd
2015-05-10,0:30:00,0,1,9.3,nd,0.124,nd
2015-05-10,1:30:00,0,1,8.6,nd,0.129,nd
2015-05-10,2:30:00,0,1,7.6,nd,0.135,nd
2015-05-10,3:30:00,0,1,4.2,nd,0.166,nd
2015-05-10,4:30:00,0,1,3.3,nd,0.178,nd
2015-05-10,5:30:00,0,1,16.6,nd,0.094,nd
2015-05-10,6:30:00,14,94,15.3,nd,0.098,nd
2015-05-10,7:30:00,81,731,11.1,nd,0.115,nd
2015-05-10,8:30:00,101,754,13.4,nd,0.105,nd
2015-05-10,9:30:00,142,934,15.2,nd,0.099,nd
2015-05-10,10:30:00,209,1734,12.1,nd,0.111,nd
2015-05-10,11:30:00,279,1611,17.3,nd,0.092,nd
2015-05-10,12:30:00,348,1849,18.8,17.5,0.087,0.091
2015-05-10,13:30:00,319,1954,16.3,nd,0.095,nd
2015-05-10,14:30:00,243,1749,13.9,nd,0.103,nd
2015-05-10,15:30:00,172,1164,14.8,nd,0.100,nd
2015-05-10,16:30:00,74,806,9.1,nd,0.125,nd
2015-05-10,17:30:00,28,149,18.6,nd,0.088,nd
2015-05-10,18:30:00,3,16,18.1,nd,0.089,nd
2015-05-10,19:30:00,0,1,8.5,nd,0.129,nd
2015-05-10,20:30:00,0,1,8.4,nd,0.130,nd
2015-05-10,21:30:00,0,1,5.0,nd,0.157,nd
2015-05-10,22:30:00,0,1,5.0,nd,0.157,nd
2015-05-10,23:30:00,0,1,4.2,nd,0.166,nd
2015-05-11,0:30:00,0,1,5.0,nd,0.157,nd
2015-05-11,1:30:00,0,1,7.5,nd,0.136,nd
2015-05-11,2:30:00,0,1,5.9,nd,0.148,nd
2015-05-11,3:30:00,0,1,5.8,nd,0.149,nd
2015-05-11,4:30:00,0,1,9.3,nd,0.124,nd
2015-05-11,5:30:00,0,1,13.8,nd,0.104,nd
2015-05-11,6:30:00,14,94,14.6,nd,0.101,nd
2015-05-11,7:30:00,57,566,10.1,nd,0.120,nd
2015-05-11,8:30:00,110,674,16.3,nd,0.095,nd
2015-05-11,9:30:00,144,1444,10.0,nd,0.121,nd
2015-05-11,10:30:00,288,1944,14.8,nd,0.100,nd
2015-05-11,11:30:00,253,1786,14.2,nd,0.102,nd
2015-05-11,12:30:00,347,2239,15.5,15.3,0.098,0.099
2015-05-11,13:30:00,325,2019,16.1,nd,0.096,nd
2015-05-11,14:30:00,225,1619,13.9,nd,0.103,nd
2015-05-11,15:30:00,155,1134,13.7,nd,0.104,nd
2015-05-11,16:30:00,59,449,13.2,nd,0.106,nd
2015-05-11,17:30:00,36,289,12.4,nd,0.109,nd
2015-05-11,18:30:00,5,39,11.9,nd,0.111,nd
2015-05-11,19:30:00,0,1,5.8,nd,0.149,nd
2015-05-11,20:30:00,0,1,6.0,nd,0.147,nd
2015-05-11,21:30:00,0,1,10.3,nd,0.119,nd
2015-05-11,22:30:00,0,1,5.0,nd,0.157,nd
2015-05-11,23:30:00,0,1,6.8,nd,0.141,nd
2015-05-12,0:30:00,0,1,6.8,nd,0.141,nd
2015-05-12,1:30:00,0,1,5.8,nd,0.149,nd
2015-05-12,2:30:00,0,1,7.7,nd,0.134,nd
2015-05-12,3:30:00,0,1,6.7,nd,0.142,nd
2015-05-12,4:30:00,0,1,5.0,nd,0.157,nd
2015-05-12,5:30:00,0,1,9.4,nd,0.124,nd
2015-05-12,6:30:00,24,156,15.1,nd,0.099,nd
2015-05-12,7:30:00,57,411,13.9,nd,0.103,nd
2015-05-12,8:30:00,68,591,11.5,nd,0.113,nd
2015-05-12,9:30:00,199,1686,11.8,nd,0.112,nd
2015-05-12,10:30:00,163,1914,8.5,nd,0.129,nd
2015-05-12,11:30:00,305,2181,14.0,nd,0.103,nd
2015-05-12,12:30:00,249,1636,15.2,14.4,0.099,0.102
2015-05-12,13:30:00,210,1501,14.0,nd,0.103,nd
2015-05-12,14:30:00,282,1966,14.3,nd,0.102,nd
2015-05-12,15:30:00,77,709,10.9,nd,0.116,nd
2015-05-12,16:30:00,68,544,12.4,nd,0.109,nd
2015-05-12,17:30:00,41,386,10.5,nd,0.118,nd
2015-05-12,18:30:00,5,44,11.1,nd,0.115,nd
2015-05-12,19:30:00,0,1,6.8,nd,0.140,nd
2015-05-12,20:30:00,0,1,5.9,nd,0.148,nd
2015-05-12,21:30:00,0,1,12.1,nd,0.111,nd
2015-05-12,22:30:00,0,1,6.7,nd,0.142,nd
2015-05-12,23:30:00,0,1,8.6,nd,0.129,nd
2015-05-13,0:30:00,0,1,9.4,nd,0.124,nd
2015-05-13,1:30:00,0,1,4.3,nd,0.165,nd
2015-05-13,2:30:00,0,1,6.8,nd,0.141,nd
2015-05-13,3:30:00,0,1,5.0,nd,0.157,nd
2015-05-13,4:30:00,0,1,8.7,nd,0.128,nd
2015-05-13,5:30:00,0,1,15.7,nd,0.097,nd
2015-05-13,6:30:00,20,171,11.8,nd,0.112,nd
2015-05-13,7:30:00,54,704,7.7,nd,0.134,nd
2015-05-13,8:30:00,116,1244,9.3,nd,0.124,nd
2015-05-13,9:30:00,175,1774,9.8,nd,0.121,nd
2015-05-13,10:30:00,268,2216,12.1,nd,0.111,nd
2015-05-13,11:30:00,299,2091,14.3,nd,0.102,nd
2015-05-13,12:30:00,298,1991,15.0,15.3,0.099,0.099
2015-05-13,13:30:00,271,1639,16.5,nd,0.094,nd
2015-05-13,14:30:00,226,1814,12.4,nd,0.109,nd
2015-05-13,15:30:00,163,1506,10.8,nd,0.116,nd
2015-05-13,16:30:00,98,1041,9.4,nd,0.124,nd
2015-05-13,17:30:00,38,326,11.5,nd,0.113,nd
2015-05-13,18:30:00,5,41,11.3,nd,0.114,nd
2015-05-13,19:30:00,0,1,5.1,nd,0.156,nd
2015-05-13,20:30:00,0,1,9.3,nd,0.125,nd
2015-05-13,21:30:00,0,1,5.0,nd,0.157,nd
2015-05-13,22:30:00,0,1,7.6,nd,0.135,nd
2015-05-13,23:30:00,0,1,10.3,nd,0.119,nd
2015-05-14,0:30:00,0,1,5.0,nd,0.157,nd
2015-05-14,1:30:00,0,1,6.8,nd,0.140,nd
2015-05-14,2:30:00,0,1,7.6,nd,0.135,nd
2015-05-14,3:30:00,0,1,9.3,nd,0.124,nd
2015-05-14,4:30:00,0,1,5.0,nd,0.157,nd
2015-05-14,5:30:00,0,1,16.6,nd,0.094,nd
2015-05-14,6:30:00,11,89,12.8,nd,0.108,nd
2015-05-14,7:30:00,58,796,7.3,nd,0.137,nd
2015-05-14,8:30:00,124,731,17.0,nd,0.093,nd
2015-05-14,9:30:00,196,1834,10.7,nd,0.117,nd
2015-05-14,10:30:00,262,1996,13.1,nd,0.106,nd
2015-05-14,11:30:00,290,2304,12.6,nd,0.108,nd
2015-05-14,12:30:00,322,2336,13.8,13.4,0.104,0.105
2015-05-14,13:30:00,306,2201,13.9,nd,0.103,nd
2015-05-14,14:30:00,246,1866,13.2,nd,0.106,nd
2015-05-14,15:30:00,181,1676,10.8,nd,0.116,nd
2015-05-14,16:30:00,84,1134,7.5,nd,0.136,nd
2015-05-14,17:30:00,37,186,20.0,nd,0.084,nd
2015-05-14,18:30:00,5,36,13.4,nd,0.105,nd
2015-05-14,19:30:00,0,1,10.2,nd,0.120,nd
2015-05-14,20:30:00,0,1,6.8,nd,0.141,nd
2015-05-14,21:30:00,0,1,9.3,nd,0.124,nd
2015-05-14,22:30:00,0,1,8.5,nd,0.129,nd
2015-05-14,23:30:00,0,1,6.8,nd,0.141,nd
2015-05-15,0:30:00,0,1,6.7,nd,0.142,nd
2015-05-15,1:30:00,0,1,10.3,nd,0.119,nd
2015-05-15,2:30:00,0,1,5.9,nd,0.148,nd
2015-05-15,3:30:00,0,1,6.7,nd,0.142,nd
2015-05-15,4:30:00,0,1,6.7,nd,0.142,nd
2015-05-15,5:30:00,0,1,14.8,nd,0.100,nd
2015-05-15,6:30:00,15,119,13.0,nd,0.107,nd
2015-05-15,7:30:00,44,729,6.1,nd,0.147,nd
2015-05-15,8:30:00,119,1046,11.4,nd,0.114,nd
2015-05-15,9:30:00,187,1581,11.8,nd,0.112,nd
2015-05-15,10:30:00,218,2186,10.0,nd,0.121,nd
2015-05-15,11:30:00,307,2269,13.6,nd,0.105,nd
2015-05-15,12:30:00,325,2289,14.2,13.5,0.102,0.105
2015-05-15,13:30:00,279,2209,12.6,nd,0.108,nd
2015-05-15,14:30:00,241,1969,12.2,nd,0.110,nd
2015-05-15,15:30:00,163,841,19.4,nd,0.086,nd
2015-05-15,16:30:00,88,1001,8.8,nd,0.127,nd
2015-05-15,17:30:00,23,274,8.5,nd,0.129,nd
2015-05-15,18:30:00,4,34,10.6,nd,0.117,nd
2015-05-15,19:30:00,0,1,5.8,nd,0.149,nd
2015-05-15,20:30:00,0,1,6.8,nd,0.141,nd
2015-05-15,21:30:00,0,1,0.0,nd,0.000,nd
2015-05-15,22:30:00,0,1,8.4,nd,0.130,nd
2015-05-15,23:30:00,0,1,6.8,nd,0.141,nd
2015-05-16,0:30:00,0,1,7.6,nd,0.135,nd
2015-05-16,1:30:00,0,1,5.8,nd,0.149,nd
2015-05-16,2:30:00,-1,1,0.0,nd,0.000,nd
2015-05-16,3:30:00,0,1,8.4,nd,0.130,nd
2015-05-16,4:30:00,0,1,11.1,nd,0.115,nd
2015-05-16,5:30:00,0,1,12.0,nd,0.111,nd
2015-05-16,6:30:00,17,149,11.1,nd,0.115,nd
2015-05-16,7:30:00,27,561,4.8,nd,0.159,nd
2015-05-16,8:30:00,82,741,11.0,nd,0.116,nd
2015-05-16,9:30:00,123,1476,8.3,nd,0.130,nd
2015-05-16,10:30:00,230,2151,10.7,nd,0.117,nd
2015-05-16,11:30:00,280,2374,11.8,nd,0.112,nd
2015-05-16,12:30:00,326,2126,15.3,13.4,0.098,0.106
2015-05-16,13:30:00,242,1851,13.1,nd,0.107,nd
2015-05-16,14:30:00,195,1439,13.6,nd,0.105,nd
2015-05-16,15:30:00,87,779,11.2,nd,0.114,nd
2015-05-16,16:30:00,50,454,11.1,nd,0.115,nd
2015-05-16,17:30:00,24,226,10.5,nd,0.118,nd
2015-05-16,18:30:00,4,46,9.4,nd,0.124,nd
2015-05-16,19:30:00,0,1,10.3,nd,0.119,nd
2015-05-16,20:30:00,0,1,7.6,nd,0.135,nd
2015-05-16,21:30:00,0,1,8.5,nd,0.129,nd
2015-05-16,22:30:00,0,1,7.6,nd,0.135,nd
2015-05-16,23:30:00,0,1,8.6,nd,0.129,nd
2015-05-17,0:30:00,0,1,9.3,nd,0.124,nd
2015-05-17,1:30:00,0,1,7.8,nd,0.134,nd
