Protein_Accession,Tricolim_14b,Tricolim_15a,Tricolim_16a,Tricolim_16b,Tricolim_15b,Tricolim_15c,Tricolim_15d,Tricolim_18a,Tricolim_18b,Tricolim_18c,JC150_02a,JC150_02b,Tricolim_03a,Tricolim_03b,Tricolim_13a,Tricolim_19a,Tricolim_19b,Tricolim_19c,JC150_03a,JC150_03b,JC150_03c,JC150_04a,JC150_05a,JC150_05b,JC150_05c,JC150_06a,JC150_07a,JC150_07b,JC150_07c,BATS_01b,BATS_01c,JC150_01a,JC150_01b,JC150_01c,HOT_01a,HOT_01b,BATS_01d,Taxonomy,Protein_Product_Name,KO_Annotation,Pfam_Annotation
TCCM_0066.00002190,0,0,0,0,723920,12527000,1833700,0,0,0,7213600,12568000,0,0,0,4838400,0,3889900,1421900,5592500,8076900,1307400,3151000,28541000,10675000,3666800,0,6301600,22663000,0,0,1443400,8028200,14704000,0,0,0,,,,
TCCM_0366.00000070,1591900,4227600,8532000,9735300,1320500,8175700,845880,938870,1008700,2904500,796180,617400,1999100,4112900,3437500,4906000,1021600,2379600,4692000,974820,2570900,6362700,13507000,6890800,1757100,8907500,4331400,1988300,1738600,196850,240230,4334100,4686500,651300,0,2131500,1101600,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0654.00000050,0,0,0,4410100,9678600,26180000,0,0,0,0,0,0,5473800,5497300,5542500,0,0,14427000,7926200,0,0,7647900,13949000,7478300,0,11282000,5374800,0,0,1746500,4229900,9628300,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Fructose-1,6-bisphosphatase",KO:K03841,pfam00316
TCCM_0814.00004420,0,0,0,0,0,0,0,0,9731200,0,17132000,15774000,0,0,0,18819000,15119000,34843000,9014600,3251700,4630000,3683000,13655000,9637100,9704700,5482900,5730900,7108500,0,0,9970900,19208000,11440000,13737000,0,0,0,,,,
TCCM_0099.00000030,2018300,1711500,0,807170,3437400,6915800,1217500,0,1258300,1787600,385460,901510,1892900,1618600,0,1652800,416170,3202200,291080,77965,33952,735600,2164600,1075900,558300,275130,522410,362000,608040,162790,150970,760640,106870,295900,0,130490,159920,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,nitrogenase molybdenum-iron cofactor biosynthesis protein NifE/nitrogenase molybdenum-iron cofactor biosynthesis protein NifN,KO:K02587,pfam00148
TCCM_0176.00001310,40642,0,123520,375310,1040300,2121500,240510,1103000,2947300,2233100,4073900,2631600,238790,265230,0,833850,706620,1399200,1675200,29267,73729,2088300,4665900,3395300,2153400,2677900,404100,2349300,6773000,0,275880,2372400,1626300,1797800,0,0,0,,,,
TCCM_0057.00000060,6199500,4743500,4711700,8806100,6999900,10388000,2149100,2000000,2748400,3262200,679390,118970,2373700,2527200,4574700,6012900,5071900,5213600,2714300,0,40651,4432200,6203100,5108000,293060,3172200,3114800,109460,128300,365730,1378900,5217200,481880,643040,638130,2104100,1371600,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,adenine phosphoribosyltransferase,KO:K00759,pfam00156
TCCM_0842.00000070,998540,0,1876300,2754300,4013600,5001400,637180,465470,1517200,718690,2617500,2819400,1486900,1624600,968830,1731100,807690,2763400,1369900,424690,548070,1338800,2459300,3184900,1570200,1230900,899010,1260200,1750400,405470,348890,1177800,1720400,1300500,725740,2032500,1042900,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Outer membrane protein,,pfam02321
TCCM_0276.00000050,862300,3279200,4396900,3460100,3603600,5292600,1507600,1151700,2088200,1828600,1374600,864280,1295600,1669000,1369400,1910500,1841200,2911400,2046900,449150,300920,4296700,5926500,2371900,1221700,3609100,2179900,1383600,2720200,374300,233510,3044000,1736800,1625800,0,562930,1582400,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"glyceraldehyde-3-phosphate dehydrogenase, type I",KO:K00134,pfam02800
TCCM_0043.00000480,0,0,1636600,0,17095000,26004000,0,3374100,13569000,14225000,0,0,0,0,11102000,0,0,0,27735000,0,0,0,0,0,0,197750,196950,0,0,0,887410,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,translation elongation factor TU,KO:K02358,pfam00009
TCCM_0235.00000200,1139500,3417300,8562200,5748400,5220400,4986000,1301500,1406300,3037800,2238100,2031800,1937600,2182200,1086000,6636100,3568700,2025700,4711600,1167800,731500,520540,3427900,4496000,2959600,573870,2279600,2757700,1223300,1104800,486890,618540,4639600,1405200,155710,208500,1282500,3025900,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Adenylate kinase and related kinases,KO:K00939,pfam00406
TCCM_0838.00000170,3034000,1843800,4188800,2060700,8693000,14058000,2033800,882480,4115600,3190100,9652800,8935700,4441700,6076100,160050,5197600,2937800,6933600,2243800,1523800,1362100,4345200,8446100,7003700,4530700,3759400,2071500,8976900,8707700,1454000,1899600,2694000,2268100,5359000,1023800,2521400,0,Bacteria;Cyanobacteria;unclassified;Nostocales;Nostocaceae;Nostoc;punctiforme;Nostoc punctiforme PCC 73102,Polyketide synthase modules and related proteins,,pfam02801
TCCM_0178.00000040,868380,917270,1845400,2486800,2364700,5652500,673500,59735,990850,1882400,1983800,1689800,1552700,1285300,456050,1798800,468080,4152000,546380,190860,13426,1766700,2901300,1397500,1553100,1526400,895760,1031400,2250700,425360,251230,1319500,633320,510150,290440,822150,544880,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,spermidine/putrescine ABC transporter ATP-binding subunit,KO:K11072,pfam00005
TCCM_0044.00000180,1500200,870760,1897600,2361100,3140200,5937800,1124700,0,330540,1192200,1821800,1820000,2011400,2575200,1226700,272230,1069600,2937900,724520,468930,486260,1782000,2283000,1937500,1141800,1182100,799390,1437800,1803600,171080,0,1242800,961480,970480,213940,799320,1530900,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0649.00000150,0,485190,650690,1907600,1552200,4541400,662700,0,406210,461180,4556600,4536200,1323800,1566000,530560,2139000,717260,3118700,900650,1075000,1109200,2444200,4212800,4288900,1749100,2420700,1652600,2625400,3118400,90529,498100,2114000,1802300,2069900,510790,628010,1737900,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,pfam12784
TCCM_0221.00000300,3417000,1115000,3759500,4776000,5595400,8718100,2161600,1286900,2735300,3023800,4999500,4098800,3132600,2863700,2320200,2389000,1315600,4557500,1587400,666830,732510,3827600,4393300,4076200,2509200,3315800,1911200,3681300,3508600,558410,433420,2288500,2056800,1943300,465670,1788300,582870,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Malic enzyme,KO:K00027,pfam00390
TCCM_0521.00004910,847750,1649900,3413700,6944100,3546700,5822800,323660,6360700,9343700,10252000,748860,497900,329780,2886400,1398900,10913000,5143400,13184000,8262200,2735100,4375400,7088000,13797000,15270000,223160,6399200,3878900,2121200,2856000,0,0,10849000,6987900,456230,0,0,0,,,,
TCCM_0167.00003800,5888100,8760900,11018000,9769000,12651000,16487000,3060000,1852800,4817900,4471700,216090,348600,7376200,7146300,5006200,4194500,4534600,6380500,3608300,440800,331430,6071200,10223000,9782.3,150720,5644400,5759400,119710,139090,633350,851230,4722500,539800,419670,2648500,4304100,1591000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Glucan phosphorylase,KO:K00688,
TCCM_0179.00000040,1261600,701810,1275500,1766700,3519800,2996700,540110,464900,707790,0,3216300,2764800,1889000,2630800,1098300,646120,0,1875800,1202300,1021800,624900,2295600,3373700,2302900,1522800,2391400,1078600,2168900,2649600,180440,49045,3049100,1613000,2295200,104770,0,1149300,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted dehydrogenases and related proteins,,pfam01408
TCCM_0975.00000010,361810,716910,906860,306310,4165900,5482600,515920,22449,341950,108000,2055000,2656600,894910,1164600,702180,847010,270530,1005300,174250,235660,385870,904880,1760800,2156400,1429400,788920,478380,1360500,1694600,54432,183740,777630,890860,1033100,618020,532640,163020,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Chromosome segregation ATPases,KO:K02022,pfam13533
TCCM_0705.00000080,919980,0,0,0,3378500,4535400,722790,755250,1274800,1446600,8181200,7564700,2357700,1871700,0,2178400,2073600,4147700,1669400,980930,2779900,962220,2097600,7219100,4720100,5040500,1187100,6377500,10324000,0,1315000,3120600,5101100,4879300,0,0,0,,,,
TCCM_0465.00000110,0,326820,2707300,4856500,4907300,7001600,1316100,0,338250,375570,4515400,2858500,2427900,2320600,1257500,1859700,0,1731300,0,431740,471170,1488100,2230600,2740200,2337200,711960,338540,2827500,3015000,151460,645700,374340,266730,1311300,1634300,2834000,934910,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uncharacterized protein conserved in bacteria,,pfam05239
TCCM_0689.00000490,1589200,0,1365300,1253800,2201700,3705000,919270,349910,678970,781940,3185800,3634200,2228900,2216800,842930,1075700,850040,2388400,1069300,106120,223650,1342000,2468000,3263200,2456400,1948700,1208900,3223200,3961200,0,145290,1705100,1525900,2009100,76888,647430,1010200,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0262.00000040,191630,319680,856990,1110800,1833900,1943000,286050,89831,970790,790620,955630,865090,1089000,799740,545380,391440,296430,964510,428300,204950,167810,389250,1435500,857280,469880,1076600,459410,972410,1212700,191970,0,882140,565080,607490,98667,571420,390440,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,pfam11866
TCCM_0394.00000130,1173500,821080,1220900,1127900,1890500,2968300,681980,358030,1426200,462570,1276900,971770,1156200,1288800,764790,817680,846660,1592600,548160,205790,210410,893080,1254700,935060,694150,889380,380260,1119000,1027900,45524,143110,760960,474780,581260,266980,778970,324560,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"2-isopropylmalate synthase, bacterial type",KO:K01649,pfam00682
TCCM_0656.00000030,1079500,2562700,2224100,2199000,4790200,5652000,1229900,0,2481600,762640,2085900,1575000,2582800,2009600,920610,1980500,1525700,2409900,2382600,1096500,924450,1100100,4342500,2472200,1326400,2640700,1507600,1866400,1750700,539330,0,0,975130,1240700,1581400,824450,974750,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0656.00000010,1270100,1285800,2050300,3372700,3348900,6486000,704050,0,837320,0,3333800,3740800,2752200,4421600,1158800,448750,1210100,268450,738040,1459400,1394900,1033900,2537000,4199100,3325600,2201400,1337600,3564800,2844700,260330,0,0,720410,652460,1057600,493790,1372500,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0709.00000570,11914000,12044000,12083000,14389000,26086000,27047000,3301400,2014200,8624100,8279200,6936500,0,10517000,11825000,9019900,4190100,3249000,9027200,6560000,2401300,3093300,11607000,16709000,5949400,100940,8395000,7815500,7963400,7124800,3329100,2530800,9007000,3489600,0,366020,5017000,1532400,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Translation elongation factors (GTPases),KO:K02355,pfam00679
TCCM_0607.00000030,5779100,0,11682000,10056000,17669000,24781000,5601900,0,5732400,0,2002700,14515000,7362600,7014600,8822800,8206600,6002600,12495000,3623200,4348500,3645200,8068600,8113100,16718000,6956000,5560000,6807400,8919500,7714200,1582800,2651300,5320300,9609400,3631100,0,1021600,1830900,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,ribosomal protein S16,KO:K02959,pfam00886
TCCM_0969.00000490,0,0,0,16460000,13228000,13358000,3937200,8238300,12551000,17655000,19035000,14673000,1577300,118930,2150000,16637000,11317000,29521000,7883000,3843000,3905800,5931400,6176900,11209000,7086100,2713700,4019900,7375600,6081000,0,9411500,19342000,20004000,17594000,0,0,0,,,,
TCCM_0372.00000040,0,0,10328000,0,8651500,0,0,0,0,0,574780,351630,0,0,0,0,0,0,0,376680,2292100,10181000,0,0,469520,0,8561900,177320,0,1431400,0,0,11352000,847040,0,11819000,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Hemolysin-type calcium-binding repeat (2 copies).,,pfam00353
TCCM_0996.00000180,4049100,5674700,8741200,7138900,6349200,9675300,1802700,1170000,2571500,2971800,3496500,2747800,3167900,2712700,4746400,1767500,0,2789000,875670,743630,248950,2164200,3739300,2991300,1871200,1824400,2160200,1308500,1708100,0,112700,2520600,2347100,2810000,296090,1073800,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0467.00000120,2250100,1744100,2163900,2384200,7580100,9306300,1440900,1176000,4146900,3459400,7018400,5107800,1488800,1231900,1362500,3559500,1846600,3888900,1252500,766160,850750,2451600,3425500,2815800,3992400,2038400,1626800,4325100,5960900,611600,453200,2154200,699350,1997500,554710,1718900,995100,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,NAD/NADP transhydrogenase beta subunit,KO:K00325,pfam02233
TCCM_0871.00000030,0,2056200,2818600,3187900,6672100,4360200,1119500,0,1506700,1019800,920350,1605100,2186400,3021200,1826900,1526200,668840,0,0,610110,350290,4344200,10623000,0,510820,5803900,1869700,1412000,2668200,0,0,0,665420,851140,0,0,4886800,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,protein RecA,KO:K03553,pfam00154
TCCM_0215.00000320,3904700,1052200,5942300,8161700,9385600,19900000,4119700,0,2290900,605530,1972100,2896700,1597900,762250,600280,1784100,2818400,1991600,4983800,419240,484720,5732600,7023900,2061200,1970600,4555800,4354300,2259000,2152200,0,0,6765300,1173700,1150900,813450,1429300,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Microcystis;aeruginosa;Microcystis aeruginosa NIES-843,Non-ribosomal peptide synthetase modules and related proteins,,pfam00501
TCCM_0871.00000020,7158200,0,0,0,9648700,13827000,3078900,0,0,0,9345100,5355600,6866800,8346200,4049800,3948300,3815900,4841700,3355500,1300800,2136000,6192500,11249000,5651800,4519600,7047100,3969800,5294000,7880300,2053900,1916300,6195500,3219500,5403000,0,0,9130900,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,RecA/RadA recombinase,KO:K03553,pfam00154
TCCM_0832.00000110,301330,328490,2380300,1381000,726220,2381700,242650,34258,1227600,1059200,475990,1358200,3289200,3229100,189660,2947700,1514800,3976100,1191900,351270,376920,1965600,3061900,116920,256840,2144000,1452700,733240,1922000,121370,262450,1024700,0,356910,0,2607900,0,Bacteria;Cyanobacteria;unclassified;Nostocales;Nostocaceae;Nostoc;punctiforme;Nostoc punctiforme PCC 73102,Acyl carrier protein,,pfam00550
TCCM_0394.00005020,0,0,0,975020,150640000,194310000,35330000,0,0,58414000,86337000,101430000,95969000,145460000,0,61896000,43364000,105380000,0,26764000,26664000,24750000,35078000,82225000,52049000,23571000,15439000,59593000,93629000,10666000,33898000,0,49982000,43183000,0,9709700,47381000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K02284,pfam00502
TCCM_0009.00000040,0,1330700,1242800,3218700,2634100,2052600,610050,0,0,0,1322200,1023100,1628300,2368000,468960,0,0,0,0,363400,390750,1257200,1886000,1273100,1277600,803890,1386900,910890,1580000,29833,0,1269200,158770,423250,177570,1023900,738630,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uncharacterized flavoproteins,,pfam01613
TCCM_0774.00000320,679650,851490,3097600,4620500,5975100,12929000,1104500,0,809680,1145700,9168900,13692000,935660,0,1864100,4555700,6048300,8411500,8203700,1499300,1309500,14258000,23722000,5577000,6596000,10450000,7129200,9815000,9180800,0,0,9456700,8882000,5574000,622960,2462500,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Cyanothece;sp.;Cyanothece sp. PCC 7822,Arylsulfatase A and related enzymes,KO:K01130,pfam00884
TCCM_0211.00000030,0,233180,243890,568610,2505500,959650,614500,307750,1030700,283880,2661800,979350,325090,159970,15120,1565400,1163200,2265400,954210,451830,472580,867260,2467000,7581800,982350,3502400,1741500,742180,5669600,0,123980,1442600,323630,996200,0,0,0,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfuromonadales;Pelobacteraceae;Pelobacter;carbinolicus;Pelobacter carbinolicus DSM 2380,"Thiamine pyrophosphate-requiring enzymes [acetolactate synthase, pyruvate dehydrogenase (cytochrome), glyoxylate carboligase, phosphonopyruvate decarboxylase]",KO:K01652,pfam02775
TCCM_0017.00000070,7490900,6985000,0,0,16923000,25662000,2956000,0,4985200,4416100,8316700,7242200,7441200,5063500,6433700,6539600,4847200,9344400,3970500,2128100,3161100,6116200,8613600,10025000,8114100,5428100,3440600,6311900,7390700,342840,518990,4574800,4480000,700340,2254300,5315500,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Ribosomal protein L13,KO:K02871,pfam00572
TCCM_0107.00000030,322930,956030,2308100,1532500,2479900,3968800,516920,316110,0,0,1132300,1342800,357960,508840,1224900,473620,573140,1201400,542550,165230,84740,1561700,2574400,914140,680280,1259700,467590,669820,936240,108130,0,922900,322900,491580,341070,785770,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,amino acid adenylation domain,,pfam00501
TCCM_0372.00000030,39389,2636000,2174300,4358300,2673500,5724600,871000,502740,275890,1198000,844100,540490,1936800,1970300,4599800,1258300,0,560380,1241500,176080,494410,2464700,3218700,2005000,389210,2059100,1877000,614330,1149200,137450,74664,1781700,425780,551050,738680,1023400,710040,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Glycosyltransferase,,pfam12000
TCCM_0059.00000010,3962200,0,4484300,6143200,10645000,14536000,2074900,0,0,0,4726200,4368200,5650500,4065900,3258600,3466100,707010,4451100,2187100,1784600,1870700,3371600,7049100,2491900,4499900,4289100,3166300,5429100,5724100,101980,497180,3609300,6032500,2051700,1081200,5218000,2275400,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uncharacterized protein conserved in bacteria,KO:K09767,pfam04461
TCCM_0120.00000480,0,0,0,0,0,0,0,0,0,0,8174700,15569000,0,0,0,3861700,2519000,24028000,3870300,905870,1260500,2103400,4481500,11565000,7083100,1065500,1212700,14687000,0,0,3715000,8018900,10925000,15995000,0,0,0,,,,
TCCM_0695.00000020,3853100,4853900,7647600,8331800,11227000,12256000,2669700,996160,2780400,4544300,2005000,6444600,3841200,4443400,3015600,3292800,2492200,6497800,555760,1647400,2633600,2236400,4856000,10928000,5959700,1670700,1884800,8867700,9381500,1247500,129970,1978100,5141300,806650,291930,3634900,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type proline/glycine betaine transport systems, periplasmic components",KO:K02002,pfam04069
TCCM_0743.00000050,3908700,2546100,3892100,4407700,3670900,4695400,1018500,0,1200900,0,1189500,128740,1057900,1898000,2256600,1324900,1029500,1295600,963610,474580,414190,1792800,2526600,2594800,596020,1619800,1407300,1399600,2160300,115230,175050,1440800,887900,882830,521840,2256200,627840,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,tyrosyl-tRNA synthetase,KO:K01866,pfam00579
TCCM_0432.00000030,2535300,850790,4272300,3288000,4631900,8116800,1184600,432590,2241600,898490,5348200,2367500,2663000,3605700,2358000,785780,1804700,4717300,397020,1428500,872200,713160,1954900,3854000,1394100,1410600,955530,2999400,2861700,359150,0,395830,2123500,1767200,833180,1956200,986680,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted pyridoxal phosphate-dependent enzyme apparently involved in regulation of cell wall biogenesis,,pfam01041
TCCM_0209.00000010,60619,2932900,2865700,2547000,3053300,4414100,959830,0,1352200,0,1139900,1017300,1602300,2123700,1987800,1779900,1345700,3299000,883340,348850,543980,2302300,3806400,2028000,490290,2331000,2122100,829570,1228300,272130,293940,2430800,1058100,1013500,502610,1033800,567260,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,pfam11209
TCCM_0647.00001080,0,0,0,0,0,0,0,0,0,0,9377900,20237000,0,0,0,4093000,17218000,6678700,3644300,0,269760,2811300,27441000,39834000,13270000,9710800,3620300,0,951110,0,0,0,2687200,342550,0,0,0,,V8-like Glu-specific endopeptidase,,
TCCM_0109.00000010,1422300,2291800,8689700,1923600,4491700,11205000,2113600,1040600,5230900,3074200,4165200,3210100,2705100,2269000,1892400,3750900,3262900,6943800,4123200,528000,362730,4413200,5895600,3038100,1427500,5107200,3336800,3560300,4632900,223970,288510,5313100,2173400,2073100,1388600,3457600,2984300,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Nitroreductase,,pfam00881
TCCM_0214.00000020,9322500,23483000,32954000,26518000,16736000,31340000,6453800,3731000,0,6431600,545320,778440,3114400,7630800,17841000,11557000,0,10588000,6111500,770630,427010,9512000,22900000,22119,513810,17256000,7328100,12689,0,919180,1668700,14547000,1185200,1243800,0,5137400,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Manganese-stabilising protein / photosystem II polypeptide.,KO:K02716,pfam01716
TCCM_0598.00000030,2650600,641850,1982000,4450800,3377700,6204600,1507100,855740,3168300,1401000,794260,1267300,1959100,2528000,2415500,1632100,2500800,3162300,1254700,405890,586080,1173800,1725600,851610,247430,1344300,952070,2161800,876020,309940,230810,1136400,710490,282930,1247100,2224200,1413400,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Conserved protein/domain typically associated with flavoprotein oxygenases, DIM6/NTAB family",,pfam01613
TCCM_0857.00000080,6073200,2331800,12913000,5933500,8954500,15008000,3066100,3217600,5360900,4660300,7437600,3682300,4372400,4336300,2514800,4973800,4299000,8841200,4390100,1147600,1610800,5438500,10663000,6877300,3270500,7741200,4426600,3285900,6256900,1218200,1915800,5972300,5476700,3838400,2899800,6539700,3405500,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Acetyltransferases,,pfam00583
TCCM_0862.00000020,0,810540,1618100,2775500,6269900,8508100,2030200,0,1082300,808810,249450,1408300,1815800,871720,356090,912390,417550,866290,1943000,385350,102900,2571800,4816000,1548600,451360,3374200,2590400,97214,0,0,0,1562700,461130,0,1704200,1781800,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,L-lactate dehydrogenase (FMN-dependent) and related alpha-hydroxy acid dehydrogenases,KO:K00101,pfam01070
TCCM_0302.00000060,2352600,2761100,4359400,4822800,8037100,12604000,3023800,1875700,1827100,2348800,5271900,5234500,2983400,2026300,3234800,3717800,2755900,6058100,4443200,1084700,1312900,3550500,6660800,4740400,3844800,4734800,3602600,3770900,4866500,576350,0,4058100,2256100,2031700,756850,2108000,459660,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Membrane protease subunits, stomatin/prohibitin homologs",,pfam01145
TCCM_0706.00000160,0,0,0,0,1590400,1357300,310440,0,0,638330,1863000,1408300,2304100,2633100,1189700,579550,521610,1106800,165560,370870,274590,363120,1731800,1347900,2500100,917670,249610,2622100,2164800,0,16381,907110,725750,908500,523610,1124200,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,pfam12784
TCCM_0341.00000020,3482800,1418100,2532300,1933600,4061800,5563300,1268000,457670,2346900,874550,2517600,2735800,1656700,1023500,1014900,1756100,1407000,2950000,1165900,519900,357960,1852500,1976200,2184200,1061100,1569700,1113200,1762700,2437100,260650,254730,1115000,1006100,918590,281950,514120,1321000,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Thiamine biosynthesis protein ThiC,KO:K03147,pfam01964
TCCM_0945.00000030,1231000,1809400,3089000,974970,4473800,5778700,1304800,309730,1644300,0,2172300,1814400,1938800,1483200,544980,1418900,1146000,1733600,1648800,601010,336760,1967000,4764500,1317900,1117200,2154400,955250,1698400,1252400,208670,459480,1850200,1006800,613970,335900,957460,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Crocosphaera;watsonii;Crocosphaera watsonii WH 8501,Non-ribosomal peptide synthetase modules and related proteins,,pfam00501
TCCM_0855.00000110,1167100,1048500,1043400,1398600,807250,1096300,265070,0,1340200,1799600,2230000,1812500,493580,287760,0,359500,1169100,2575600,604610,572210,815610,732410,1226100,1532500,917240,902040,256550,976800,1334500,0,75963,986210,1767600,1039900,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Methylococcales;Crenotrichaceae;Crenothrix;polyspora;Crenothrix polyspora,Sulfotransferase domain.,,pfam00685
TCCM_0579.00003130,0,0,0,0,0,0,0,0,0,0,4439300,5781300,0,0,0,0,0,3743900,1484400,253350,335410,3732600,3648400,5217300,2519300,1902200,2009200,2442900,2917700,0,0,3412900,4686700,4372400,0,0,0,,,,pfam07862
