DI(m),SLC(m/y),AM,WB(m),ME(m),BW(m),BH(m),DH(m),* indicates missing data
13047.09,-0.26,1,715.1,1.61,42.03,3.15,3.27,
12996.62,-0.23,1,711.26,1.65,56.33,*,2.99,
12945.84,-0.23,1,744.47,1.46,38.85,2.88,3.06,
12894.98,-0.24,3,789.34,1.49,44.28,3.12,3.77,
12792.88,-0.27,3,687.7,1.37,39.82,3.02,3.32,
12742.4,-0.27,3,718.53,1.21,39.45,3.12,3.72,
12689.27,-0.28,3,632.18,1.49,45.01,2.93,3.41,
12628.28,-0.32,3,688.36,1.9,46.1,2.88,3.06,
12526.93,-0.37,3,719.91,3.38,57.05,*,2.6,
12476.18,-0.36,3,723.1,2.65,38.89,*,2.33,
12425.83,-0.37,3,766.04,1.27,60.84,2.93,3.01,
12375.05,-0.36,3,771.75,1.14,55.48,3.03,3.46,
12324.28,-0.33,3,695.03,1.14,67.36,*,2.96,
12273.63,-0.36,3,659.68,0.91,48.05,3.04,3.08,
12222.98,-0.39,3,528.1,1.34,45.51,2.92,3.07,
12071.36,-0.41,3,552.56,1.37,62.58,*,2.91,
11919.72,-0.42,3,640.36,1.32,48.44,3.02,3,
11818.74,-0.42,3,518.17,1.24,45.94,3.05,3.15,
11717.49,-0.48,3,707.97,1.03,52.29,3.17,3.51,
11666.86,-0.49,3,832.6,0.97,45.58,3.1,3.39,
11616.47,-0.48,3,557.99,1.16,39.59,2.83,3,
11565.05,-0.52,3,710.96,1.09,52.7,*,2.94,
11463.89,-0.53,3,742.81,1,53.3,*,2.91,
11413.4,-0.56,3,887.11,*,41.58,2.96,3.02,
11363.03,-0.58,3,995.26,*,50.82,3.01,3.39,
11311.94,-0.62,3,951.88,*,50.12,2.83,3.03,
11109.09,-0.64,3,997.92,*,57.61,*,2.95,
11057,-0.68,3,920.66,1.15,52.69,2.95,3.32,
10905.61,-0.76,3,711.45,1.19,54.92,*,2.68,
10651.46,-0.83,3,828.94,1.25,48.24,2.8,3.77,
10247.46,-0.78,3,902.02,1.61,56.69,2.98,4.34,
10045.36,-0.76,3,556.29,1.3,70.12,3.01,3.72,
9995.23,-0.74,3,592.78,1.14,75.05,*,2.67,
9894.74,-0.77,2,546.4,1.79,51.68,2.56,3.74,
9844.48,-0.77,2,457.51,1.14,79.67,*,2.34,
9743.95,-0.82,2,456.11,2,126.18,*,2.57,
9693.58,-0.84,2,491.46,1.39,62.71,*,2.29,
9641.53,-0.84,2,457.34,1.35,66.95,*,2.25,
9590.78,-0.86,2,408.81,1.55,144.72,*,2.55,
9235.76,-0.99,2,476.38,1.43,73.8,*,2.23,
9185.41,-0.98,2,481.5,1.22,62.44,*,2.24,
9135.04,-1.04,2,421.99,1.12,120.11,*,2.38,
8982.64,-1.02,2,381.64,1.39,127.19,*,2.27,
8931.42,-1.05,2,379.77,1.42,67.32,*,2.14,
8881.05,-1.18,2,358.25,1.51,71.53,*,2.07,
8830.7,-1.01,2,311.4,1.52,124.36,*,2.31,
8780.21,-1.23,2,313.71,1.13,119.61,*,2.22,
8725.42,-1.23,2,311.3,1.27,95.05,*,2.25,
8674.69,-1.23,2,306,1.31,115,*,2.4,
8624.05,-1.25,2,266.63,1.32,141.38,*,2.15,
8572.83,-1.24,2,343.01,1.12,140.69,*,2.49,
8522.71,-1.26,2,335.35,1.17,132.1,*,2.26,
8472.52,-1.27,2,341.5,1.57,103.17,*,2.37,
8371.38,-1.32,2,341.23,1.17,76.85,*,2.03,
8321.04,-1.33,2,379.55,1.07,104.31,*,2.71,
8270.33,-1.33,2,412.18,0.9,69.45,*,1.9,
8219.64,-1.39,2,408.86,1.22,151.34,*,2.51,
8169.06,-1.43,2,413.16,1.14,179.97,*,2.07,
8118.73,-1.46,2,389.59,1.53,84.98,*,2.05,
8068.48,-1.48,2,380.62,1.11,68.02,*,1.78,
8017.64,-1.52,2,374.61,0.95,100.75,*,1.96,
7967.08,-1.55,3,296.7,1.07,72.11,*,2.04,
7916.72,-1.52,3,436.65,0.89,58.34,2.45,3.24,
7866.48,-1.53,3,595.52,0.71,51.86,2.53,3.15,
7816.01,-1.56,3,533.78,0.72,69.71,*,1.81,
7765.49,-1.63,3,480.61,0.72,92.44,*,2.22,
7715.37,-1.68,3,467.03,0.7,73.98,*,2.3,
7665.03,-1.74,3,505.83,0.67,78.93,*,2.27,
7614.64,-1.79,3,529.35,0.64,77.35,*,2.24,
7563.5,-1.82,3,541.14,0.67,83.02,*,2.32,
7512.98,-1.86,3,598,0.61,78.48,*,2.24,
7460.94,-1.84,3,616.62,0.64,74.31,*,2.29,
7409.47,-1.88,3,565.04,0.63,86.31,*,2.23,
7358.78,-1.93,3,539.7,0.71,86.77,*,2.3,
7308.43,-1.95,3,579.52,0.68,89.76,*,2.26,
7253.85,-1.99,3,568.32,0.66,85.17,*,2.31,
7184.52,-2.02,3,553.63,0.76,83.29,*,2.33,
7082.89,-2.08,3,496.18,0.77,95.62,*,2.18,
7031.69,-2.13,3,484.11,0.91,94.55,*,2.24,
6981.29,-2.16,3,523.93,0.89,89.56,*,2.18,
6930.61,-2.18,5,570.65,0.78,104.76,*,2.25,
6880.12,-2.18,5,599.22,0.73,105.06,*,2.24,
6829.49,-2.22,5,566.47,0.75,111.97,*,2.17,
6779.01,-2.26,5,535.42,0.62,100.42,*,2.2,
6728.22,-2.28,5,513.04,0.75,100.97,*,2.22,
6677.43,-2.31,5,492,0.76,100.51,*,2.11,
6627.08,-2.39,5,479.31,0.78,113.85,*,2.09,
6575.8,-2.43,5,449.2,0.89,90.91,*,2.14,
6525.32,-2.45,5,464.27,0.8,81.28,*,2.22,
6474.74,-2.49,5,476.79,0.7,89.34,*,2.23,
6424.21,-2.55,5,399.13,0.9,77.29,*,2.18,
6373.85,-2.64,5,344.24,1.03,70.23,*,2.21,
6323.5,-2.71,5,318.41,1.04,68.83,*,2.22,
6272.45,-2.71,5,303.15,1.17,65.89,*,2.35,
6221.36,-2.72,5,296.76,1.13,59.19,*,2.37,
6170.62,-2.75,5,294.03,1.19,60.07,*,2.27,
6118.63,-2.86,5,291.84,1.35,58.63,*,2.2,
6067,-2.97,5,306.41,1.17,55.08,*,2.31,
6015.65,-3.03,5,314.26,1.56,62.27,*,2.37,
5963.19,-3.1,5,378.29,1.13,66.14,*,2.43,
5910.95,-3.11,5,444.67,1.04,69.9,*,2.56,
5855.5,-3.13,5,453.96,1.04,63.89,*,2.47,
5804.53,-3.19,5,438.06,0.99,72.42,*,2.52,
5749.69,-3.26,5,426.22,0.99,69.32,*,2.53,
5699.12,-3.35,5,410.72,0.99,78.92,*,2.45,
5648.65,-3.43,5,403.82,0.97,84.73,*,2.4,
5598.31,-3.51,5,402.44,1.04,89.01,*,2.44,
5547.92,-3.56,5,407.64,1.17,78.53,*,2.37,
5497.71,-3.64,5,399.39,1.3,84.24,*,2.21,
5446.79,-3.65,5,421.65,1.17,85.59,*,2.14,
5396.22,-3.72,5,474.06,0.97,74.45,*,2.23,
5345.89,-3.79,5,523.07,0.84,76.85,*,2.22,
5294.89,-3.86,5,611.92,0.8,70.13,*,2.29,
5243.32,-3.91,5,646.01,0.83,68.86,*,2.32,
5191.96,-3.94,5,633.91,0.75,69.24,*,2.33,
5141.66,-4,4,604.03,0.72,45.28,*,2.03,
5091.12,-4.05,4,573.53,0.75,39.32,*,2.09,
5040.75,-4.07,4,557.04,0.82,38.63,*,2.11,
4989.71,-4.09,4,627.59,0.76,31.43,*,2.05,
4938.23,-4.11,4,595.23,0.8,47.47,*,1.95,
4887.5,-4.19,4,480.05,0.95,36.3,*,2,
4835.9,-4.23,4,450.99,0.96,40.55,*,1.99,
4784.59,-4.27,4,426.82,1.04,47.71,*,2.01,
4733.11,-4.3,4,454.28,0.97,46.72,*,2.06,
4681.6,-4.31,4,468.01,1.01,37.96,*,2.05,
4630.2,-4.35,4,442,1.06,37.19,*,2.12,
4578.98,-4.39,4,422.48,1.05,32.59,*,2.16,
4361.01,-4.54,4,420.05,1.07,44.05,*,2.06,
4317.2,-4.58,4,457.53,1.02,44.35,*,2.08,
4266.52,-4.66,4,439.02,1.12,43.89,*,2.06,
4215.42,-4.71,4,403.4,1.14,43.98,*,2.11,
4164.57,-4.75,4,387.96,1.08,55.3,*,2.05,
4113.33,-4.79,4,376.2,1.13,41.18,*,2.15,
4062.02,-4.81,4,363.95,1.35,44.93,*,2.17,
4011.6,-4.85,4,351.07,1.29,48.31,*,2.19,
3961.26,-4.94,2,340.05,1.3,49.34,*,2.23,
3910.73,-4.98,2,340.54,1.35,48.94,*,2.2,
3860.04,-5.05,2,346.73,1.37,48.92,*,2.2,
3759.25,-5.13,2,362.66,1.23,48.91,*,2.17,
3708.69,-5.16,2,337.09,1.33,50.33,*,2.17,
3657.95,-5.24,2,359.07,1.4,54.45,*,2.19,
3556.4,-5.31,2,446.67,1.13,48.88,*,2.14,
3455.46,-5.36,2,402.15,1.16,53.85,*,2.13,
3405.14,-5.38,2,365.47,1.33,48.08,*,2.18,
3304.41,-5.49,2,359.8,1.58,40.71,*,2.24,
3203.78,-5.58,2,338.56,1.5,51.01,*,2.27,
3153.63,-5.58,2,318.96,1.48,50.23,*,2.28,
3102.38,-5.61,2,314.73,1.4,46.03,*,2.37,
3051.91,-5.63,2,291.35,1.61,42.33,*,2.41,
3001.6,-5.66,2,275.04,1.63,*,*,2.5,
2951.39,-5.66,2,300.88,2.05,198.42,*,2.81,
2900.97,-5.68,2,328.95,2.04,*,*,2.73,
2850.37,-5.78,2,363.44,1.73,50.82,*,2.42,
2800.14,-5.85,2,358.97,1.65,55.85,*,2.37,
2749.48,-5.89,2,375.44,1.56,52.52,*,2.33,
2699.27,-5.92,2,434.39,1.2,55.74,*,2.35,
2649.17,-5.94,2,489.97,1.15,59.66,*,2.41,
2599.08,-5.94,2,493.96,1.12,57.5,*,2.39,
2447.85,-6.03,2,470.41,1.4,58.82,*,2.32,
2397.73,-5.97,2,454.69,1.7,86.65,*,2.51,
2347.61,-6,2,397.55,1.36,50.14,*,2.3,
2297.44,-6.02,2,385.27,1.82,49.82,*,2.27,
2247.36,-6.07,2,382.62,1.78,127.65,*,2.74,
2197.13,-6.05,2,441.77,1.57,167.75,*,2.64,
2147.06,-6.05,2,478.35,1.58,44.41,*,2.26,
2096.98,-6.2,2,485,1.71,110.19,*,2.57,
2046.6,-6.15,2,483.54,1.44,40.47,*,2.22,
1541.98,-5.97,2,321,2,87.25,2.72,3.56,
1491.24,-5.91,2,350.27,1.33,40.12,*,1.97,
1388.58,-5.79,2,331.55,1.64,139.33,*,2.67,
1230.93,-5.65,2,393.74,1.66,118.22,2.73,3.1,
1126.24,-5.51,2,514.46,1.42,146.35,2.3,3.51,
1070.36,-5.41,2,557.63,1.26,87.87,*,2.24,
964.97,-5.17,2,579.79,1.61,143.41,*,2.02,
862.59,-4.96,2,507.68,2.06,*,*,2.42,
660.79,-4.81,2,409.14,2.07,107.02,3.01,3.5,
508.26,-4.53,2,365.38,1.85,126.86,2.8,3.06,
456.8,-4.48,2,419.84,2.17,123.68,2.9,4.25,
405.25,-4.41,2,415.21,2.29,125.85,2.9,4.16,
352.7,-4.33,2,422.12,2.4,*,3.84,4.12,
300.19,-4.23,2,428.39,2.42,141.16,2.84,4.08,
6338.9,-0.3,0,564,1.9,99.54,*,2.56,
6445.9,-0.85,0,387.5,1.23,105.99,*,2.47,
6501.9,-1.12,0,344.8,1.18,108.24,*,2.41,
6608,-1.58,0,280.4,1.1,114.21,*,2.69,
7906.7,-5.22,0,205.9,1.11,58.25,*,1.7,
7957.8,-5.3,0,199.8,1.13,109.76,*,1.73,
8162.1,-5.2,0,225.2,1.03,55.58,*,1.63,
8464.9,-4.78,0,193.1,1.1,82.47,*,2.11,
8618.6,-4.56,0,175.7,1.05,79.34,*,2.25,
8672,-4.52,0,176.4,0.97,69.65,*,1.66,
8827.9,-4.29,0,179.2,1.64,68.18,*,1.85,
8878.6,-4.23,0,194.7,1.26,58.71,*,2.27,
9080.2,-3.97,0,569,*,81.11,*,2.89,
9582.9,-3.59,0,1228,*,90.42,*,2.35,
9632.5,21.49,0,1507.4,*,54.09,2.5,3.12,
9687.1,20.69,0,1730.2,*,40.88,2.07,3.64,
9788.8,19.57,0,2364,*,47.75,2.66,3.54,
9890.5,17.97,0,2306.1,*,48.06,2.32,3.59,
9940.7,17.08,0,2361.7,*,46.98,*,2.68,
9991.9,15.54,0,2410,*,52.1,*,2.36,
10092.7,11.03,0,2767.5,*,66.48,*,2.54,
10142.2,10.36,0,3198.4,*,55.68,*,2.42,
10192.5,9.65,0,3269.2,*,45.68,*,2.22,
10344.1,7.8,0,3173.2,*,46.81,*,2.69,
10394.9,7.37,0,3154.6,*,45.7,*,2.67,
10445.3,6.95,0,3024.1,*,53.69,*,2.56,
10495.8,6.61,0,2962.7,*,67.53,*,2.58,
10646.6,5.27,0,3028.2,*,59.03,*,2.18,
10697.4,4.85,0,3100.2,*,57.59,*,2.17,
10747.5,4.56,0,3233.6,*,42.21,*,2.52,
10797.8,4.23,0,3043.6,*,38.22,2.81,3.25,
10848,3.92,0,3150.6,*,41.01,2.81,4.39,
10898.3,3.57,0,3387,*,40.49,2.64,4.09,
10999.6,2.75,0,3368.8,*,42.73,2.28,4.61,
11050,2.26,0,3283.9,*,43.35,2.36,3.76,
11302.6,-0.09,0,3175.1,*,35.81,2.49,3.53,
11453.3,-0.72,0,3158.5,*,54.1,3.21,3.4,
11503.7,-0.77,0,2990.4,*,41.75,2.54,3.03,
11553.9,-0.81,0,2865.6,*,45.11,2.8,3.25,
11604.1,-0.89,0,2858.5,*,57.24,*,2.9,
11870.2,-0.84,0,2730.4,*,48.36,3.48,4.68,
12222.9,-1.1,0,2181.8,*,53.14,*,2.72,
12273.4,-1.13,0,2133.3,*,51.36,*,2.72,
12323.8,-1.08,0,2088.5,*,45.72,2.98,3.52,
13936.8,-0.32,0,1098.5,*,51.04,3.35,5.26,
14540.2,-0.16,0,1283.6,*,43.82,3.63,4.6,
14590.7,-0.1,0,1260.3,*,42.64,3.16,4.93,
14691.3,-0.03,0,1238,*,41.99,3.56,4.62,
14842.6,0.13,0,1237.8,*,31.65,3.14,5.15,
14993.1,0.22,0,1160.2,*,32.42,3.43,4.68,
15094,0.24,0,1108.1,*,39.62,3.67,5.9,
15295.1,0.3,0,1016.5,*,39.86,3.41,5.05,
15547.1,0.28,0,902.6,*,49.88,3.76,6.02,
15647.7,0.26,0,891.4,*,*,*,4.71,
15749,0.36,0,852,*,54.74,3,4.7,
17626.1,1.04,0,1549.9,*,63.72,3.39,4.51,
17885.2,1,0,1463.9,*,54.49,3,4.64,
17935.6,1,0,1477.5,*,54.7,2.82,5.52,
17986.6,1,0,1479.2,*,60.47,3.63,4.41,
18036.9,1.01,0,1470.8,*,90.97,4.63,5.46,
18087.5,1.06,0,1479.8,*,53.49,2.93,5.01,
18188.9,1.16,0,1429.5,*,64.91,3.09,5.04,
18240.1,1.21,0,1432.3,*,77.01,3.11,5.76,
18341.8,1.34,0,1498.3,*,60.44,2.79,6.08,
18392,1.39,0,1543.6,*,74.19,3.54,5.63,
18421.7,1.41,0,1539.1,*,68.41,3.09,5.41,
18455.6,1.44,0,1568.5,*,56.7,1.2,5.26,
18569.4,1.45,0,1521.1,*,67.96,1.27,4.88,
18721.6,1.62,0,1485.2,*,100.12,4.54,5.54,
18771.8,1.59,0,1486.6,*,82.77,*,5.65,
18822.2,1.61,0,1488.6,*,108.16,4.25,6.02,
18924.3,1.66,0,1508,*,108.59,3.94,5.87,
18978.4,1.64,0,1511.2,*,115.09,4.35,4.52,
19182.6,1.72,0,1557.9,*,114.47,4.95,6.06,
19284.2,1.69,0,1451.5,*,114.98,4.04,4.92,
19385.9,1.74,0,1334.4,*,114.83,4.69,5.44,
19436.6,1.74,0,1274.5,*,103.31,4.34,5.16,
19588.5,1.84,0,1251,*,67.96,3.02,4.04,
19740,1.92,0,1239.7,*,102.19,4.21,4.88,
19790.2,1.97,0,1238.8,*,107.88,4.07,4.62,
19840.8,2.03,0,1236.7,*,*,*,4.87,
19993.1,2.13,0,1215.9,*,117.86,3.87,4.18,
20043.2,2.14,0,1258.4,*,124.17,3.94,4.1,
20093.5,2.18,0,1503.1,*,89.96,3.33,4.64,
20143.6,2.21,0,1498.1,*,114.12,2.97,4.06,
20193.8,2.17,0,1517.1,*,*,*,4.07,
20244.2,2.16,0,1480.2,*,146.83,3.48,4,
20445.4,2.08,0,1509.7,*,132.44,2.23,3.9,
20545.9,2.13,0,1550,*,69.9,3.54,4.43,
20596.3,2.11,0,1533.1,*,67.9,3.66,4.3,
20646.5,2.14,0,1498.1,*,51.21,3.29,4.08,
20696.7,2.14,0,1445.5,*,61.73,3.34,4.17,
20747,2.18,0,1535.2,*,60.51,3.52,5.08,
20797.1,2.16,0,1451.2,*,97.53,3.64,3.79,
20847.4,2.09,0,1210.1,*,154.52,2.56,3.86,
20897.6,2.1,0,1361.7,*,163.29,2.71,3.78,
20947.7,2.07,0,1561.2,*,60.05,3.54,4.05,
20998,2.04,0,1726.9,*,77.8,3.57,4.11,
21048.1,2.02,0,1885.4,*,58.7,3.37,3.84,
21098.5,2.01,0,1957.3,*,161.25,3.07,3.73,
21198.7,1.92,0,2384,*,53.22,3.2,4.01,
21299.7,1.91,0,2178.3,*,169.76,3.05,3.59,
21400.2,1.86,0,2184.9,*,58.14,3.38,4.32,
21601.7,1.65,0,2323.3,*,64.21,3.44,3.85,
21652.4,1.59,0,2386.8,*,58.28,3.35,5.09,
21702.7,1.55,0,2088.8,*,69.33,3.67,4.09,
21953.9,1.38,0,2240.5,*,19.71,*,4.59,
22104.8,1.24,0,2131.8,*,100.59,3.32,4.19,
22255.6,1.17,0,2276.8,*,61.83,2.98,4.04,
22658.2,0.9,0,1443.4,*,54.8,3.3,5.27,
22809.4,0.77,0,1265.3,*,113.99,3.95,4.58,
22859.5,0.78,0,1374.8,*,43.39,2.47,3.88,
23010.2,0.66,0,1471.3,*,121.9,3.87,3.96,
23060.4,0.66,0,1557.6,*,120.32,3.53,3.62,
23210.9,0.55,0,1621.2,*,125.18,2.74,3.27,
23361.4,0.45,0,1732.4,*,64.21,3.47,5.51,
23411.6,0.44,0,1731.6,*,114,3.02,3.75,
23562.4,0.35,0,1689.7,*,60.98,4.26,5.8,
24617.1,0.07,0,1724.5,*,68.28,3.48,5.11,
24818.4,-0.09,0,1749,*,85.87,4.14,4.59,
25121.2,-0.32,0,1637.4,*,85.4,3.56,4.78,
25171.6,-0.36,0,1353.4,*,70.34,3.28,3.61,
25284.2,-0.43,0,1574.6,*,104.23,*,2.46,
25392.4,-0.47,0,1605.3,*,72.38,3.15,4.34,
25444.1,-0.44,0,1338.5,*,99.32,2.97,3.35,
25611.2,-0.52,0,1321.1,*,90.04,3.51,4.41,
26035.6,-0.52,0,1767.5,*,93.42,2.85,4.41,
26089.7,-0.5,0,1579.7,*,126.78,3.9,3.67,
26358.5,-0.35,0,1240.2,*,98.87,3.21,3.38,
26413.7,-0.32,0,1314.7,*,73.28,2.51,4.82,
26468.5,-0.3,0,1260.5,*,81.53,2.73,3.32,
26519.6,-0.27,0,1245.2,*,77.24,2.95,4.22,
26574.4,-0.25,0,1010.8,*,73.87,3.18,4.29,
26633.9,-0.25,0,1362.3,*,75.68,2.8,4.13,
26685.8,-0.16,0,1288.1,*,87.02,3.01,4,
26743,-0.34,0,1386.6,*,68.15,2.52,3.84,
26905.1,-0.33,0,1047.6,*,90.13,2.71,3.04,
26957,-0.21,0,1029.1,*,93.1,3.28,4.05,
27008.5,-0.28,0,1034.8,*,102.96,3.99,4.13,
27110.2,-0.17,0,963.9,*,100.37,4.52,4.85,
27471,-0.21,0,1019.6,*,92.2,4.24,6.27,
27875.3,-0.13,0,867.2,*,170.19,*,2.57,
28550.7,0.07,0,704.8,*,124.51,*,2.94,
28651.9,0.07,0,887.4,*,108.8,2.56,3.31,
28856.1,0.03,0,881.3,*,27.87,*,1.98,
28907.1,0.02,0,868.9,*,*,*,2.06,
29060,0.03,0,1212.5,*,30.15,*,1.94,
29422.2,-0.14,0,1397.4,*,41.03,*,2.06,
29533.7,-0.05,0,1247.5,*,63.83,2.96,4.05,
29587.2,-0.1,0,1062.6,*,69.6,4.18,5.81,
29689.7,-0.12,0,1117.5,*,69.79,3.93,5.65,
30064.9,0.03,0,1215.7,*,0,0.66,0,
30115.5,0.06,0,1000.6,*,88.8,*,2.12,
31302.5,-0.13,0,2160.1,*,161.44,*,2.71,
31353.4,-0.13,0,2159,*,86.16,3.74,3.73,
31403.7,-0.07,0,2136.1,*,69.78,3.56,5.44,
31455,-0.07,0,2034.9,*,85.42,*,2.98,
31505.6,1.65,0,1816.9,*,42.89,2.39,4.77,
31609.6,1.13,0,1491.6,*,54.92,*,1.97,
31710.8,0.54,0,1337.8,*,49.44,2.39,4.05,
31811.7,0.13,0,1806.4,*,69.88,2.83,3.38,
31694,-0.15,0,1006,*,54.09,3.07,3.07,
31592.4,-0.25,0,1129.3,*,89.91,2.44,3.47,
31491,-0.24,0,994.9,*,134.83,*,2.61,
31389,-0.23,0,1489.6,*,89.22,*,2.54,
31186.9,-0.27,0,985.8,*,63.91,*,1.94,
31136.4,-0.27,0,1093.5,*,183.92,*,2.07,
30726.6,-0.35,0,713.9,1.31,92.98,3.03,4.11,
30574.9,-0.38,0,693.2,1.48,157.72,3.88,4.09,
30474.3,-0.42,0,918.5,*,53.73,*,1.98,
30321.8,-0.44,0,652.5,3.13,59.62,*,1.91,
30220.5,-0.43,0,603.8,2.61,181.82,*,2.98,
30169.6,-0.44,0,672,1.73,56.88,*,2.06,
30068.4,-0.43,0,695.7,2.48,55.87,*,2.04,
30018.2,-0.46,0,743.5,2.06,59.58,*,3.38,
29916.8,-0.52,0,754.2,3.1,86.56,4.86,5.12,
29814.2,-0.6,0,789,4.61,138.25,2.85,3.62,
29764,-0.54,0,801.4,5.32,102.59,5.52,5.25,
29713.5,-0.51,0,827.8,3.34,119.94,2.92,3.22,
29510,-0.53,0,732.1,*,87.63,*,2.3,
29156.5,-0.58,0,2143.7,*,79.04,3.8,5.15,
28854,-0.51,0,1875.6,*,117.86,2.42,4.52,
28746.1,-0.52,0,1794.2,*,96.13,3.16,3.26,
28542.7,-0.52,0,1445.7,*,72.36,2.96,4.12,
28440.2,-0.52,0,1377.7,*,144.39,3.94,4.09,
28285.7,-0.47,0,1335.6,*,143.6,4.33,4.03,
28135.4,-0.53,0,1438.9,*,75.39,*,2.3,
27991.8,-0.47,0,1396.3,*,155.41,3.66,3.72,
27940.9,-0.49,0,1412.5,*,62.08,2.68,3.18,
27890.4,-0.48,0,1373.5,*,78.66,2.95,3.25,
27686.1,-0.45,0,1285.6,*,119.04,2.89,3.51,
27584.6,-0.49,0,1456.2,*,84.64,2.77,3.9,
27483.3,-0.48,0,1533.9,*,79.41,*,2.16,
27432.5,-0.5,0,1405.6,*,85.39,2.79,3.57,
27381.5,-0.49,0,1474.4,*,170.75,*,2.85,
27330.6,-0.46,0,1589.8,*,185.86,*,2.78,
26971.1,-0.53,0,1399,*,164.06,*,2.43,
26768,-0.54,0,1063.4,*,109.85,3.56,3.43,
26665.7,-0.56,0,1017.7,*,98.44,3.46,4.27,
26464,-0.54,0,1373.8,*,117.96,3.38,3.19,
26413.6,-0.55,0,1253.4,*,38.54,1.87,3.43,
26312.8,-0.54,0,1095.5,*,154.88,*,2.78,
26261.3,-0.61,0,1134.6,*,99.28,*,2.47,
26109,-0.62,0,724.1,0.89,64.75,*,2.09,
26004.7,-0.62,0,884,*,112.05,*,2.8,
25954.2,-0.57,0,682.8,0.95,43.75,2.32,3.49,
25645.3,-0.59,0,1236.4,*,109.36,3.6,3.3,
25594.7,-0.62,0,1200.1,*,118.22,*,2.77,
25543,-0.65,0,1158,*,110.77,3.88,3.64,
25440.5,-0.65,0,805.1,0.9,106.08,3.11,4.51,
25187.6,-0.58,0,880.9,0.79,83.82,3.58,3.31,
25001,-0.43,0,846.6,0.68,114.57,*,2.94,
24898.4,-0.46,0,737.2,0.96,59.33,2.62,3.12,
24848,-0.41,0,790.6,0.72,69.82,*,2.29,
24695.1,-0.5,0,709.7,0.66,66.39,*,2.06,
24644.7,-0.52,0,750.1,0.73,73.1,*,2.03,
24493.1,-0.44,0,863.4,0.71,67.12,*,2.31,
24442.2,-0.45,0,1014,*,72.46,*,2.27,
24340.7,-0.45,0,1149.3,*,67.37,*,2.11,
24086.6,-0.3,0,645.9,0.98,119.97,*,2.55,
24035.2,-0.27,0,832.7,*,129.4,*,2.8,
23529.5,-0.02,0,1047.1,*,106.68,*,2.88,
23327.4,0.02,0,1043,*,88.98,3.16,3.97,
23276.6,0,0,1153.5,*,102.93,3.46,4.01,
23125.4,0.05,0,1195.3,*,107.96,*,2.98,
23074.8,0.02,0,1223.5,*,72.04,2.84,3.5,
23023.9,0.03,0,1295.6,*,75.8,3.09,4.04,
22973.6,0.04,0,1312.2,*,33.85,2.63,3.32,
22922.7,0,0,1266.4,*,74.23,2.96,3.04,
22871.9,-0.01,0,1207.9,*,124.49,*,2.89,
22610,-0.02,0,1296.4,*,60.74,*,2.26,
22458,-0.1,0,1290.6,*,66.15,*,2.32,
22356.3,-0.1,0,634.9,*,68.95,*,2.34,
22203.7,-0.12,0,1343,*,70.48,*,2.45,
22152.9,-0.11,0,1371,*,66.53,*,2.46,
22102.3,-0.11,0,1449.6,*,98.87,*,2.75,
22052,-0.13,0,1484.7,*,89.94,*,2.43,
22001.6,-0.12,0,1481.2,*,106.61,*,2.98,
21950.9,-0.09,0,1419.6,*,100.18,3.19,3.08,
21647.6,0.02,0,1382.8,*,48.7,2.64,3.48,
21245.6,0,0,1474.7,*,105.44,2.95,3.72,
21195.3,0.03,0,1348.6,*,40.56,2.53,3.19,
21144.7,0.06,0,1538.3,*,197.14,*,2.74,
21093.5,0.05,0,1391.5,*,198.43,*,2.81,
21042.7,0.01,0,1473,*,170.28,3.31,3.03,
20891.5,-0.05,0,1187.5,*,76.74,*,2.28,
20784.4,-0.08,0,1011.8,*,74.75,2.93,3.84,
20631.5,-0.1,0,1236.7,*,135.41,2.69,3.2,
20579,-0.13,0,1337.2,*,133.08,2.6,3.18,
20528.6,-0.12,0,1107.1,*,150.42,3.22,4.53,
20375.5,-0.05,0,1434.3,*,178.21,*,2.98,
19612.1,-0.09,0,1596.6,*,94.78,3.13,3.26,
19460.5,-0.03,0,1636.5,*,57.97,2.72,3.26,
19307.5,-0.05,0,1651.2,*,112.16,2.73,3.39,
19257.1,-0.03,0,1612.8,*,129.36,2.8,3.08,
19104.5,-0.03,0,1270.5,*,156.27,2.48,3.04,
19001.6,-0.01,0,1303,*,154.32,*,2.47,
18899.9,-0.04,0,1215.8,*,104.26,3.09,3.29,
18748.9,-0.01,0,1074.8,*,159.44,*,2.43,
18648.1,0,0,1188,*,109.09,2.98,3.15,
18142.4,-0.08,0,1471.3,*,74.33,*,2.28,
18091.7,-0.12,0,1223,*,146.08,*,2.69,
18041.2,-0.14,0,1342.7,*,133.99,2.97,3.44,
17990.7,-0.12,0,1300.3,*,134.89,2.91,3.36,
17940,-0.1,0,1434.3,*,165.38,*,2.62,
17889.7,-0.06,0,1446.5,*,82.49,*,2.18,
17839.2,-0.06,0,1422.3,*,147.69,*,2.64,
17788.8,0,0,1420,*,118.31,2.84,3.16,
17738.3,0.05,0,1350.8,*,141.25,*,2.46,
17688,0.03,0,1282.3,*,72.41,*,2.19,
17637.1,0.06,0,1246.4,*,130.55,*,2.31,
17586.5,0,0,1256.2,*,148.2,*,2.41,
17229.3,-0.01,0,924.9,*,187.3,*,2.86,
17177.9,-0.02,0,825.5,*,156.36,*,2.96,
16510.2,0.03,1,826.9,*,12.46,*,3.1,
