"Station", "Longitude", "Latitude", "Source-to-receiver offset", "Time (msbsf)", "Depth (mbsf)", "Vavgint (m/s)", "Category"
200838, -143.297302, 78.556702, 8.0, 2000, 2439, 3250, 5
200838, -143.297302, 78.556702, 8.0, 2420, 3153, 3660, 5
200838, -143.297302, 78.556702, 8.0, 2931, 4147, 4000, 5


200839, -139.024612, 77.975792, 8.0, 106, 89, 1685, 3
200839, -139.024612, 77.975792, 8.0, 282, 239, 1715, 3
200839, -139.024612, 77.975792, 8.0, 437, 380, 1915, 3
200839, -139.024612, 77.975792, 8.0, 700, 652, 2130, 3
200839, -139.024612, 77.975792, 8.0, 1008, 986, 2230, 3
200839, -139.024612, 77.975792, 8.0, 1212, 1224, 2510, 3
200839, -139.024612, 77.975792, 8.0, 1372, 1429, 2640, 3
200839, -139.024612, 77.975792, 8.0, 1644, 1795, 2710, 3
200839, -139.024612, 77.975792, 8.0, 1938, 2205, 2938, 3
200839, -139.024612, 77.975792, 8.0, 2395, 2952, 3355, 3
200839, -139.024612, 77.975792, 8.0, 3172, 4386, 3975, 3


200901-1, -148.299301, 77.332878, 8.0, 159, 135, 1675, 5
200901-1, -148.299301, 77.332878, 8.0, 451, 385, 1765, 5
200901-1, -148.299301, 77.332878, 8.0, 928, 856, 2058, 5
200901-1, -148.299301, 77.332878, 8.0, 1345, 1315, 2845, 5
200901-1, -148.299301, 77.332878, 8.0, 1681, 1810, 2980, 5
200901-1, -148.299301, 77.332878, 8.0, 2098, 2444, 3165, 5
200901-1, -148.299301, 77.332878, 8.0, 2497, 3130, 3605, 5


200901-2, -148.333099, 77.808327, 8.0, 87, 74, 1675, 5
200901-2, -148.333099, 77.808327, 8.0, 267, 226, 1725, 5
200901-2, -148.333099, 77.808327, 8.0, 467, 411, 1978, 5
200901-2, -148.333099, 77.808327, 8.0, 731, 676, 2032, 5
200901-2, -148.333099, 77.808327, 8.0, 986, 946, 2250, 5
200901-2, -148.333099, 77.808327, 8.0, 1222, 1233, 2525, 5
200901-2, -148.333099, 77.808327, 8.0, 1495, 1603, 2925, 5
200901-2, -148.333099, 77.808327, 8.0, 1913, 2232, 3050, 5
200901-2, -148.333099, 77.808327, 8.0, 2371, 2982, 3650, 5


200901-3, -148.112793, 78.345383, 8.0, 101, 86, 1675, 5
200901-3, -148.112793, 78.345383, 8.0, 362, 319, 1850, 5
200901-3, -148.112793, 78.345383, 8.0, 722, 671, 2045, 5
200901-3, -148.112793, 78.345383, 8.0, 1050, 1023, 2296, 5
200901-3, -148.112793, 78.345383, 8.0, 1409, 1498, 2855, 5
200901-3, -148.112793, 78.345383, 8.0, 1851, 2157, 3105, 5
200901-3, -148.112793, 78.345383, 8.0, 2220, 2760, 3511, 5
200901-3, -148.112793, 78.345383, 8.0, 2420, 3115, 3715, 5


200901-4, -147.533432, 78.978851, 8.0, 106, 90, 1695, 5
200901-4, -147.533432, 78.978851, 8.0, 398, 353, 1850, 5
200901-4, -147.533432, 78.978851, 8.0, 748, 695, 2075, 5
200901-4, -147.533432, 78.978851, 8.0, 1021, 989, 2275, 5
200901-4, -147.533432, 78.978851, 8.0, 1375, 1457, 2825, 5
200901-4, -147.533432, 78.978851, 8.0, 1836, 2135, 3060, 5
200901-4, -147.533432, 78.978851, 8.0, 2147, 2629, 3475, 5


200901-5, -146.438171, 79.605080, 8.0, 122, 102, 1675, 5
200901-5, -146.438171, 79.605080, 8.0, 377, 328, 1840, 5
200901-5, -146.438171, 79.605080, 8.0, 633, 574, 2030, 5
200901-5, -146.438171, 79.605080, 8.0, 930, 897, 2270, 5
200901-5, -146.438171, 79.605080, 8.0, 1197, 1205, 2385, 5
200901-5, -146.438171, 79.605080, 8.0, 1414, 1488, 2760, 5
200901-5, -146.438171, 79.605080, 8.0, 1686, 1889, 3120, 5


200901-6, -145.456726, 80.210213, 8.0, 154, 130, 1675, 5
200901-6, -145.456726, 80.210213, 8.0, 426, 364, 1785, 5
200901-6, -145.456726, 80.210213, 8.0, 667, 595, 2052, 5
200901-6, -145.456726, 80.210213, 8.0, 942, 898, 2315, 5
200901-6, -145.456726, 80.210213, 8.0, 1225, 1242, 2575, 5
200901-6, -145.456726, 80.210213, 8.0, 1502, 1622, 2900, 5


200902-1, -143.648346, 80.718040, 8.0, 138, 116, 1675, 5
200902-1, -143.648346, 80.718040, 8.0, 332, 282, 1772, 5
200902-1, -143.648346, 80.718040, 8.0, 441, 380, 1822, 5
200902-1, -143.648346, 80.718040, 8.0, 571, 508, 2040, 5
200902-1, -143.648346, 80.718040, 8.0, 779, 737, 2315, 5
200902-1, -143.648346, 80.718040, 8.0, 1071, 1078, 2358, 5
200902-1, -143.648346, 80.718040, 8.0, 1356, 1433, 2685, 5


200902-2, -139.823776, 80.522110, 8.0, 74, 64, 1675, 5
200902-2, -139.823776, 80.522110, 8.0, 209, 180, 1755, 5
200902-2, -139.823776, 80.522110, 8.0, 379, 331, 1808, 5
200902-2, -139.823776, 80.522110, 8.0, 550, 495, 2075, 5
200902-2, -139.823776, 80.522110, 8.0, 670, 620, 2125, 5
200902-2, -139.823776, 80.522110, 8.0, 901, 886, 2360, 5
200902-2, -139.823776, 80.522110, 8.0, 1295, 1384, 2666, 5
200902-2, -139.823776, 80.522110, 8.0, 1741, 2024, 3050, 5
200902-2, -139.823776, 80.522110, 8.0, 2100, 2623, 3859, 5


200903-1, -137.635849, 80.318306, 8.0, 110, 93, 1675, 5
200903-1, -137.635849, 80.318306, 8.0, 288, 246, 1801, 5
200903-1, -137.635849, 80.318306, 8.0, 478, 425, 1935, 5
200903-1, -137.635849, 80.318306, 8.0, 780, 733, 2110, 5
200903-1, -137.635849, 80.318306, 8.0, 1172, 1185, 2476, 5
200903-1, -137.635849, 80.318306, 8.0, 1609, 1760, 2775, 5
200903-1, -137.635849, 80.318306, 8.0, 1974, 2320, 3528, 5
200903-1, -137.635849, 80.318306, 8.0, 2240, 2826, 4125, 5


200903-2, -141.464722, 80.032738, 8.0, 130, 110, 1675, 5
200903-2, -141.464722, 80.032738, 8.0, 415, 359, 1808, 5
200903-2, -141.464722, 80.032738, 8.0, 709, 652, 2200, 5
200903-2, -141.464722, 80.032738, 8.0, 968, 946, 2370, 5
200903-2, -141.464722, 80.032738, 8.0, 1249, 1304, 2686, 5
200903-2, -141.464722, 80.032738, 8.0, 1616, 1815, 2851, 5
200903-2, -141.464722, 80.032738, 8.0, 1876, 2199, 3352, 5
200903-2, -141.464722, 80.032738, 8.0, 2100, 2607, 3723, 5


200903-3, -144.624573, 79.750862, 8.0, 117, 99, 1675, 5
200903-3, -144.624573, 79.750862, 8.0, 393, 340, 1808, 5
200903-3, -144.624573, 79.750862, 8.0, 640, 573, 2032, 5
200903-3, -144.624573, 79.750862, 8.0, 793, 733, 2152, 5
200903-3, -144.624573, 79.750862, 8.0, 1085, 1076, 2420, 5
200903-3, -144.624573, 79.750862, 8.0, 1374, 1436, 2756, 5
200903-3, -144.624573, 79.750862, 8.0, 1508, 1631, 3006, 5
200903-3, -144.624573, 79.750862, 8.0, 1683, 1900, 3121, 5


200904-1, -147.132736, 79.636459, 8.0, 119, 101, 1675, 5
200904-1, -147.132736, 79.636459, 8.0, 394, 341, 1785, 5
200904-1, -147.132736, 79.636459, 8.0, 766, 700, 2052, 5
200904-1, -147.132736, 79.636459, 8.0, 1143, 1127, 2530, 5
200904-1, -147.132736, 79.636459, 8.0, 1445, 1527, 2800, 5
200904-1, -147.132736, 79.636459, 8.0, 1798, 2056, 3120, 5
200904-1, -147.132736, 79.636459, 8.0, 2116, 2575, 3582, 5
200904-1, -147.132736, 79.636459, 8.0, 2391, 3076, 3675, 5


200904-2, -149.546295, 79.951790, 8.0, 189, 159, 1675, 5
200904-2, -149.546295, 79.951790, 8.0, 453, 391, 1955, 5
200904-2, -149.546295, 79.951790, 8.0, 644, 584, 2090, 5
200904-2, -149.546295, 79.951790, 8.0, 838, 790, 2145, 5
200904-2, -149.546295, 79.951790, 8.0, 1172, 1207, 2615, 5
200904-2, -149.546295, 79.951790, 8.0, 1578, 1773, 3060, 5
200904-2, -149.546295, 79.951790, 8.0, 1816, 2152, 3420, 5
200904-2, -149.546295, 79.951790, 8.0, 2050, 2566, 3608, 5


200904-3, -152.421155, 80.282336, 8.0, 135, 114, 1675, 5
200904-3, -152.421155, 80.282336, 8.0, 362, 311, 1825, 5
200904-3, -152.421155, 80.282336, 8.0, 566, 505, 1975, 5
200904-3, -152.421155, 80.282336, 8.0, 789, 739, 2200, 5
200904-3, -152.421155, 80.282336, 8.0, 1013, 1003, 2515, 5
200904-3, -152.421155, 80.282336, 8.0, 1330, 1420, 2685, 5
200904-3, -152.421155, 80.282336, 8.0, 1631, 1847, 3245, 5


200904-4, -155.106934, 80.854413, 4.0, 96, 82, 1675, 5
200904-4, -155.106934, 80.854413, 4.0, 285, 247, 1825, 5
200904-4, -155.106934, 80.854413, 4.0, 531, 482, 1975, 5
200904-4, -155.106934, 80.854413, 4.0, 775, 740, 2300, 5
200904-4, -155.106934, 80.854413, 4.0, 1016, 1028, 2450, 5
200904-4, -155.106934, 80.854413, 4.0, 1233, 1303, 2685, 5


200905-1, -155.322632, 80.925766, 4.0, 341, 300, 1750, 5
200905-1, -155.322632, 80.925766, 4.0, 758, 687, 2325, 5
200905-1, -155.322632, 80.925766, 4.0, 975, 947, 2445, 5


200906-1, -156.773209, 81.611870, 4.0, 311, 273, 1750, 5
200906-1, -156.773209, 81.611870, 4.0, 707, 644, 2305, 5
200906-1, -156.773209, 81.611870, 4.0, 877, 840, 2355, 5
200906-1, -156.773209, 81.611870, 4.0, 994, 981, 2472, 5


200907-1, -151.253189, 81.421127, 4.0, 122, 103, 1675, 5
200907-1, -151.253189, 81.421127, 4.0, 316, 269, 1775, 5
200907-1, -151.253189, 81.421127, 4.0, 508, 466, 2250, 5


200908-1, -150.292572, 81.553474, 4.0, 117, 99, 1675, 5


200910-1, -151.421492, 80.961987, 0.0, 156, 131, 1675, 5
200910-1, -151.421492, 80.961987, 0.0, 431, 378, 1950, 5
200910-1, -151.421492, 80.961987, 0.0, 655, 606, 2130, 5
200910-1, -151.421492, 80.961987, 0.0, 928, 907, 2250, 5


200912-1, -146.717194, 80.760956, 4.0, 113, 93, 1620, 5
200912-1, -146.717194, 80.760956, 4.0, 270, 222, 1720, 5
200912-1, -146.717194, 80.760956, 4.0, 343, 285, 1760, 5
200912-1, -146.717194, 80.760956, 4.0, 554, 494, 2010, 5
200912-1, -146.717194, 80.760956, 4.0, 1046, 1057, 2450, 5


200913-1, -143.774139, 80.929527, 4.0, 99, 82, 1655, 5
200913-1, -143.774139, 80.929527, 4.0, 358, 303, 1734, 5
200913-1, -143.774139, 80.929527, 4.0, 587, 507, 1904, 5
200913-1, -143.774139, 80.929527, 4.0, 835, 780, 2295, 5
200913-1, -143.774139, 80.929527, 4.0, 1208, 1235, 2590, 5


200913-2, -142.501160, 81.543335, 4.0, 74, 62, 1675, 5
200913-2, -142.501160, 81.543335, 4.0, 276, 239, 1775, 5
200913-2, -142.501160, 81.543335, 4.0, 487, 429, 1835, 5


200914-1, -142.223938, 81.809555, 4.0, 68, 55, 1565, 5
200914-1, -142.223938, 81.809555, 4.0, 175, 140, 1610, 5
200914-1, -142.223938, 81.809555, 4.0, 279, 230, 1810, 5
200914-1, -142.223938, 81.809555, 4.0, 377, 324, 2172, 5


200918-1, -143.470749, 81.453812, 4.0, 144, 121, 1675, 5
200918-1, -143.470749, 81.453812, 4.0, 407, 349, 1815, 5
200918-1, -143.470749, 81.453812, 4.0, 571, 503, 1993, 5


200919-1, -137.968460, 81.472893, 4.0, 130, 109, 1665, 5
200919-1, -137.968460, 81.472893, 4.0, 301, 252, 1711, 5
200919-1, -137.968460, 81.472893, 4.0, 446, 380, 1794, 5
200919-1, -137.968460, 81.472893, 4.0, 596, 523, 2112, 5
200919-1, -137.968460, 81.472893, 4.0, 812, 766, 2295, 5
200919-1, -137.968460, 81.472893, 4.0, 1114, 1130, 2530, 5
200919-1, -137.968460, 81.472893, 4.0, 1372, 1483, 2970, 5
200919-1, -137.968460, 81.472893, 4.0, 1577, 1803, 3335, 5


200921-1, -133.875168, 81.645462, 4.0, 62, 53, 1665, 5
200921-1, -133.875168, 81.645462, 4.0, 175, 149, 1711, 5
200921-1, -133.875168, 81.645462, 4.0, 448, 404, 1904, 5
200921-1, -133.875168, 81.645462, 4.0, 819, 786, 2292, 5
200921-1, -133.875168, 81.645462, 4.0, 1069, 1084, 2530, 5
200921-1, -133.875168, 81.645462, 4.0, 1229, 1297, 2870, 5


200921-2, -130.402328, 81.921692, 4.0, 77, 66, 1665, 5
200921-2, -130.402328, 81.921692, 4.0, 277, 237, 1755, 5
200921-2, -130.402328, 81.921692, 4.0, 553, 500, 2041, 5
200921-2, -130.402328, 81.921692, 4.0, 916, 908, 2395, 5
200921-2, -130.402328, 81.921692, 4.0, 1210, 1273, 2715, 5
200921-2, -130.402328, 81.921692, 4.0, 1344, 1461, 2915, 5
200921-2, -130.402328, 81.921692, 4.0, 1538, 1766, 3225, 5


200923-1, -124.199509, 81.819817, 4.0, 111, 94, 1675, 5
200923-1, -124.199509, 81.819817, 4.0, 242, 206, 1890, 5
200923-1, -124.199509, 81.819817, 4.0, 536, 503, 2035, 5
200923-1, -124.199509, 81.819817, 4.0, 873, 858, 2355, 5
200923-1, -124.199509, 81.819817, 4.0, 1099, 1170, 2950, 5


200924-1, -131.378540, 81.688416, 4.0, 57, 49, 1675, 5
200924-1, -131.378540, 81.688416, 4.0, 208, 178, 1723, 5
200924-1, -131.378540, 81.688416, 4.0, 481, 433, 1960, 5
200924-1, -131.378540, 81.688416, 4.0, 816, 784, 2240, 5
200924-1, -131.378540, 81.688416, 4.0, 1041, 1041, 2425, 5
200924-1, -131.378540, 81.688416, 4.0, 1154, 1184, 2655, 5
200924-1, -131.378540, 81.688416, 4.0, 1452, 1615, 2925, 5


200925-2, -136.393448, 80.803497, 8.0, 70, 59, 1665, 5
200925-2, -136.393448, 80.803497, 8.0, 229, 194, 1725, 5
200925-2, -136.393448, 80.803497, 8.0, 433, 381, 1924, 5
200925-2, -136.393448, 80.803497, 8.0, 672, 628, 2175, 5
200925-2, -136.393448, 80.803497, 8.0, 1010, 1023, 2435, 5
200925-2, -136.393448, 80.803497, 8.0, 1351, 1458, 2745, 5
200925-2, -136.393448, 80.803497, 8.0, 1718, 2021, 3250, 5
200925-2, -136.393448, 80.803497, 8.0, 2075, 2634, 3810, 5


200925-3, -137.844070, 80.189453, 8.0, 67, 58, 1675, 5
200925-3, -137.844070, 80.189453, 8.0, 245, 213, 1785, 5
200925-3, -137.844070, 80.189453, 8.0, 476, 426, 1917, 5
200925-3, -137.844070, 80.189453, 8.0, 751, 705, 2105, 5
200925-3, -137.844070, 80.189453, 8.0, 1106, 1105, 2370, 5
200925-3, -137.844070, 80.189453, 8.0, 1561, 1690, 2726, 5
200925-3, -137.844070, 80.189453, 8.0, 2003, 2350, 3352, 5
200925-3, -137.844070, 80.189453, 8.0, 2302, 2891, 4048, 5


200926-1, -139.619583, 79.397629, 8.0, 133, 111, 1675, 5
200926-1, -139.619583, 79.397629, 8.0, 428, 366, 1760, 5
200926-1, -139.619583, 79.397629, 8.0, 733, 664, 2180, 5
200926-1, -139.619583, 79.397629, 8.0, 1004, 967, 2305, 5
200926-1, -139.619583, 79.397629, 8.0, 1303, 1333, 2540, 5
200926-1, -139.619583, 79.397629, 8.0, 1623, 1764, 2875, 5
200926-1, -139.619583, 79.397629, 8.0, 2008, 2372, 3350, 5
200926-1, -139.619583, 79.397629, 8.0, 2427, 3126, 3900, 5
200926-1, -139.619583, 79.397629, 8.0, 2763, 3822, 4450, 5


200926-2, -137.916977, 78.905563, 8.0, 229, 201, 1748, 5
200926-2, -137.916977, 78.905563, 8.0, 594, 533, 1935, 5
200926-2, -137.916977, 78.905563, 8.0, 1031, 992, 2173, 5
200926-2, -137.916977, 78.905563, 8.0, 1577, 1659, 2775, 5
200926-2, -137.916977, 78.905563, 8.0, 2015, 2324, 3383, 5
200926-2, -137.916977, 78.905563, 8.0, 2318, 2869, 3925, 5


200928-1, -136.463226, 78.342171, 8.0, 217, 189, 1738, 5
200928-1, -136.463226, 78.342171, 8.0, 661, 594, 1905, 5
200928-1, -136.463226, 78.342171, 8.0, 965, 899, 2325, 5
200928-1, -136.463226, 78.342171, 8.0, 1168, 1144, 2450, 5
200928-1, -136.463226, 78.342171, 8.0, 1568, 1671, 2725, 5
200928-1, -136.463226, 78.342171, 8.0, 2128, 2498, 3175, 5
200928-1, -136.463226, 78.342171, 8.0, 2652, 3405, 3825, 5
200928-1, -136.463226, 78.342171, 8.0, 3091, 4296, 4325, 5


200930-1, -138.039886, 77.300865, 8.0, 175, 153, 1745, 3
200930-1, -138.039886, 77.300865, 8.0, 407, 359, 1872, 3
200930-1, -138.039886, 77.300865, 8.0, 651, 598, 1990, 3
200930-1, -138.039886, 77.300865, 8.0, 1117, 1098, 2250, 3
200930-1, -138.039886, 77.300865, 8.0, 1566, 1644, 2735, 3
200930-1, -138.039886, 77.300865, 8.0, 1850, 2043, 2910, 3
200930-1, -138.039886, 77.300865, 8.0, 2204, 2577, 3065, 3
200930-1, -138.039886, 77.300865, 8.0, 2604, 3219, 3415, 3
200930-1, -138.039886, 77.300865, 8.0, 2978, 3886, 3695, 3
200930-1, -138.039886, 77.300865, 8.0, 3514, 4966, 4250, 3


200931-1, -135.616058, 76.850189, 8.0, 121, 102, 1675, 3
200931-1, -135.616058, 76.850189, 8.0, 288, 245, 1782, 3
200931-1, -135.616058, 76.850189, 8.0, 419, 366, 1915, 3
200931-1, -135.616058, 76.850189, 8.0, 752, 703, 2055, 3
200931-1, -135.616058, 76.850189, 8.0, 1325, 1338, 2350, 3
200931-1, -135.616058, 76.850189, 8.0, 1765, 1888, 2875, 3
200931-1, -135.616058, 76.850189, 8.0, 2070, 2335, 2975, 3
200931-1, -135.616058, 76.850189, 8.0, 2568, 3106, 3165, 3
200931-1, -135.616058, 76.850189, 8.0, 3379, 4504, 3625, 3
200931-1, -135.616058, 76.850189, 8.0, 4228, 6061, 3725, 3


200931-2, -138.138748, 76.859482, 8.0, 168, 150, 1775, 3
200931-2, -138.138748, 76.859482, 8.0, 475, 438, 2005, 3
200931-2, -138.138748, 76.859482, 8.0, 723, 693, 2125, 3
200931-2, -138.138748, 76.859482, 8.0, 982, 975, 2225, 3
200931-2, -138.138748, 76.859482, 8.0, 1327, 1380, 2425, 3
200931-2, -138.138748, 76.859482, 8.0, 1701, 1872, 2850, 3
200931-2, -138.138748, 76.859482, 8.0, 2181, 2584, 3050, 3
200931-2, -138.138748, 76.859482, 8.0, 2699, 3414, 3400, 3
200931-2, -138.138748, 76.859482, 8.0, 3157, 4234, 3750, 3
200931-2, -138.138748, 76.859482, 8.0, 3786, 5522, 4300, 3


200932-2, -148.093460, 76.936195, 8.0, 102, 88, 1695, 5
200932-2, -148.093460, 76.936195, 8.0, 297, 260, 1840, 5
200932-2, -148.093460, 76.936195, 8.0, 852, 820, 2055, 5
200932-2, -148.093460, 76.936195, 8.0, 1556, 1658, 3000, 5
200932-2, -148.093460, 76.936195, 8.0, 2000, 2336, 3105, 5
200932-2, -148.093460, 76.936195, 8.0, 2374, 2947, 3475, 5
200932-2, -148.093460, 76.936195, 8.0, 2778, 3706, 3975, 5


200933-1, -153.272660, 78.754497, 0.0, 268, 244, 1825, 5


200934-1, -144.105515, 78.539993, 8.0, 107, 88, 1625, 3
200934-1, -144.105515, 78.539993, 8.0, 303, 251, 1705, 3
200934-1, -144.105515, 78.539993, 8.0, 456, 384, 1802, 3
200934-1, -144.105515, 78.539993, 8.0, 602, 527, 2085, 3
200934-1, -144.105515, 78.539993, 8.0, 1010, 997, 2350, 3
200934-1, -144.105515, 78.539993, 8.0, 1572, 1737, 3015, 3
200934-1, -144.105515, 78.539993, 8.0, 2205, 2758, 3365, 3
200934-1, -144.105515, 78.539993, 8.0, 2889, 3982, 3860, 3
200934-1, -144.105515, 78.539993, 8.0, 3525, 5276, 4250, 3


200935-1, -145.290878, 77.377052, 8.0, 39, 33, 1660, 3
200935-1, -145.290878, 77.377052, 8.0, 141, 119, 1712, 3
200935-1, -145.290878, 77.377052, 8.0, 285, 247, 1805, 3
200935-1, -145.290878, 77.377052, 8.0, 468, 418, 1910, 3
200935-1, -145.290878, 77.377052, 8.0, 713, 666, 2115, 3
200935-1, -145.290878, 77.377052, 8.0, 1156, 1177, 2400, 3
200935-1, -145.290878, 77.377052, 8.0, 1774, 2015, 3015, 3
200935-1, -145.290878, 77.377052, 8.0, 2323, 2877, 3305, 3
200935-1, -145.290878, 77.377052, 8.0, 2659, 3456, 3785, 3
200935-1, -145.290878, 77.377052, 8.0, 3027, 4188, 4050, 3


200936-1, -144.534729, 75.936501, 8.0, 91, 75, 1645, 3
200936-1, -144.534729, 75.936501, 8.0, 252, 210, 1715, 3
200936-1, -144.534729, 75.936501, 8.0, 473, 418, 1950, 3
200936-1, -144.534729, 75.936501, 8.0, 981, 953, 2175, 3
200936-1, -144.534729, 75.936501, 8.0, 1542, 1633, 2870, 3
200936-1, -144.534729, 75.936501, 8.0, 1899, 2165, 3105, 3
200936-1, -144.534729, 75.936501, 8.0, 2285, 2786, 3305, 3
200936-1, -144.534729, 75.936501, 8.0, 2675, 3465, 3725, 3
200936-1, -144.534729, 75.936501, 8.0, 3120, 4337, 4025, 3


201001, -147.265778, 71.861015, 8.0, 50, 43, 1675, 2
201001, -147.265778, 71.861015, 8.0, 144, 124, 1804, 2
201001, -147.265778, 71.861015, 8.0, 357, 324, 1884, 2
201001, -147.265778, 71.861015, 8.0, 587, 544, 2010, 2
201001, -147.265778, 71.861015, 8.0, 698, 660, 2195, 2
201001, -147.265778, 71.861015, 8.0, 788, 762, 2315, 2
201001, -147.265778, 71.861015, 8.0, 890, 881, 2414, 2
201001, -147.265778, 71.861015, 8.0, 1285, 1398, 2650, 2
201001, -147.265778, 71.861015, 8.0, 2070, 2612, 3425, 2
201001, -147.265778, 71.861015, 8.0, 2758, 3839, 3825, 2
201001, -147.265778, 71.861015, 8.0, 3536, 5360, 3950, 2
201001, -147.265778, 71.861015, 8.0, 4350, 7043, 4500, 2


201002, -145.406128, 72.393547, 8.0, 100, 89, 1765, 2
201002, -145.406128, 72.393547, 8.0, 387, 356, 1915, 2
201002, -145.406128, 72.393547, 8.0, 747, 721, 2140, 2
201002, -145.406128, 72.393547, 8.0, 1224, 1261, 2337, 2
201002, -145.406128, 72.393547, 8.0, 1798, 1983, 2725, 2
201002, -145.406128, 72.393547, 8.0, 2511, 3031, 3075, 2
201002, -145.406128, 72.393547, 8.0, 3356, 4462, 3725, 2
201002, -145.406128, 72.393547, 8.0, 3974, 5667, 4225, 2
201002, -145.406128, 72.393547, 8.0, 4788, 7528, 4700, 2


201003, -145.325226, 73.589455, 8.0, 136, 121, 1775, 3
201003, -145.325226, 73.589455, 8.0, 538, 506, 1985, 3
201003, -145.325226, 73.589455, 8.0, 1095, 1102, 2285, 3
201003, -145.325226, 73.589455, 8.0, 1636, 1754, 2555, 3
201003, -145.325226, 73.589455, 8.0, 1998, 2236, 2915, 3
201003, -145.325226, 73.589455, 8.0, 2326, 2734, 3098, 3
201003, -145.325226, 73.589455, 8.0, 2903, 3721, 3610, 3
201003, -145.325226, 73.589455, 8.0, 3449, 4764, 4225, 3


201004, -145.917572, 73.730499, 8.0, 261, 237, 1810, 3
201004, -145.917572, 73.730499, 8.0, 732, 680, 1965, 3
201004, -145.917572, 73.730499, 8.0, 1175, 1155, 2315, 3
201004, -145.917572, 73.730499, 8.0, 1649, 1742, 2630, 3
201004, -145.917572, 73.730499, 8.0, 2113, 2384, 2940, 3
201004, -145.917572, 73.730499, 8.0, 2429, 2863, 3175, 3
201004, -145.917572, 73.730499, 8.0, 3008, 3895, 3650, 3
201004, -145.917572, 73.730499, 8.0, 3779, 5457, 4700, 3


201005, -147.187668, 73.338181, 8.0, 80, 67, 1660, 3
201005, -147.187668, 73.338181, 8.0, 221, 188, 1755, 3
201005, -147.187668, 73.338181, 8.0, 371, 322, 1825, 3
201005, -147.187668, 73.338181, 8.0, 580, 522, 1945, 3
201005, -147.187668, 73.338181, 8.0, 962, 927, 2210, 3
201005, -147.187668, 73.338181, 8.0, 1539, 1623, 2580, 3
201005, -147.187668, 73.338181, 8.0, 2068, 2343, 2940, 3
201005, -147.187668, 73.338181, 8.0, 2390, 2828, 3160, 3
201005, -147.187668, 73.338181, 8.0, 2810, 3575, 3700, 3
201005, -147.187668, 73.338181, 8.0, 3243, 4391, 3950, 3
201005, -147.187668, 73.338181, 8.0, 3761, 5522, 4500, 3
201005, -147.187668, 73.338181, 8.0, 4300, 6759, 4850, 3


201006, -149.059555, 72.749031, 8.0, 141, 123, 1750, 3
201006, -149.059555, 72.749031, 8.0, 416, 371, 1850, 3
201006, -149.059555, 72.749031, 8.0, 918, 886, 2125, 3
201006, -149.059555, 72.749031, 8.0, 1589, 1691, 2725, 3
201006, -149.059555, 72.749031, 8.0, 2134, 2456, 2925, 3
201006, -149.059555, 72.749031, 8.0, 2466, 2977, 3625, 3
201006, -149.059555, 72.749031, 8.0, 2996, 3979, 3825, 3
201006, -149.059555, 72.749031, 8.0, 3609, 5208, 4450, 3
201006, -149.059555, 72.749031, 8.0, 4248, 6677, 4650, 3


201007, -150.196716, 72.378174, 8.0, 165, 137, 1655, 3
201007, -150.196716, 72.378174, 8.0, 459, 395, 1879, 3
201007, -150.196716, 72.378174, 8.0, 824, 770, 2150, 3
201007, -150.196716, 72.378174, 8.0, 1439, 1561, 2825, 3
201007, -150.196716, 72.378174, 8.0, 2109, 2606, 3525, 3
201007, -150.196716, 72.378174, 8.0, 2864, 3984, 3725, 3
201007, -150.196716, 72.378174, 8.0, 3636, 5528, 4425, 3
201007, -150.196716, 72.378174, 8.0, 4498, 7497, 4650, 3


201008, -151.703766, 72.047585, 8.0, 96, 79, 1635, 2
201008, -151.703766, 72.047585, 8.0, 270, 230, 1850, 2
201008, -151.703766, 72.047585, 8.0, 430, 385, 2025, 2
201008, -151.703766, 72.047585, 8.0, 623, 586, 2110, 2
201008, -151.703766, 72.047585, 8.0, 872, 884, 2630, 2
201008, -151.703766, 72.047585, 8.0, 1566, 1879, 2923, 2
201008, -151.703766, 72.047585, 8.0, 2440, 3221, 3350, 2
201008, -151.703766, 72.047585, 8.0, 3523, 5142, 3625, 2


201009, -151.318268, 72.703674, 8.0, 80, 68, 1655, 3
201009, -151.318268, 72.703674, 8.0, 206, 174, 1752, 3
201009, -151.318268, 72.703674, 8.0, 423, 371, 1825, 3
201009, -151.318268, 72.703674, 8.0, 734, 674, 2085, 3
201009, -151.318268, 72.703674, 8.0, 1046, 1008, 2185, 3
201009, -151.318268, 72.703674, 8.0, 1492, 1596, 2908, 3
201009, -151.318268, 72.703674, 8.0, 2076, 2532, 3495, 3
201009, -151.318268, 72.703674, 8.0, 2650, 3596, 3925, 3
201009, -151.318268, 72.703674, 8.0, 3202, 4734, 4325, 3
201009, -151.318268, 72.703674, 8.0, 3826, 6139, 4650, 3


201010, -150.961243, 73.283592, 8.0, 164, 140, 1705, 4
201010, -150.961243, 73.283592, 8.0, 503, 445, 1885, 4
201010, -150.961243, 73.283592, 8.0, 856, 794, 2085, 4
201010, -150.961243, 73.283592, 8.0, 1274, 1291, 2575, 4
201010, -150.961243, 73.283592, 8.0, 1708, 1882, 2925, 4
201010, -150.961243, 73.283592, 8.0, 2194, 2651, 3315, 4
