time,longitude,latitude,depth [m],density [kg m^-^3],log10(epsilon) [m^2 s^-3]
2015-05-16 08:54:40,-75.663750,36.430747,11.410724,1025.529175,-8.611786
2015-05-16 08:54:43,-75.663801,36.430740,11.728021,1025.535930,-7.405127
2015-05-16 08:54:46,-75.663851,36.430735,11.975571,1025.536262,-7.122094
2015-05-16 08:54:49,-75.663897,36.430729,12.278770,1025.536337,-7.425465
2015-05-16 08:54:52,-75.663946,36.430722,12.648444,1025.554710,-7.460234
2015-05-16 08:54:55,-75.663998,36.430717,12.952237,1025.578157,-7.409185
2015-05-16 08:54:58,-75.664049,36.430710,13.174856,1025.582027,-7.391231
2015-05-16 08:55:01,-75.664097,36.430703,13.469190,1025.582597,-7.620477
2015-05-16 08:55:04,-75.664147,36.430697,13.661257,1025.580014,-7.494008
2015-05-16 08:55:07,-75.664195,36.430691,13.871443,1025.583564,-7.223761
2015-05-16 08:55:10,-75.664247,36.430684,14.076365,1025.586008,-7.205249
2015-05-16 08:55:13,-75.664296,36.430677,14.265052,1025.584555,-7.451899
2015-05-16 08:55:16,-75.664345,36.430670,14.486783,1025.583254,-7.449723
2015-05-16 08:55:19,-75.664395,36.430664,14.788274,1025.582209,-7.250653
2015-05-16 08:55:22,-75.664446,36.430658,15.095930,1025.587070,-7.428984
2015-05-16 08:55:25,-75.664496,36.430651,15.207818,1025.587219,-7.067432
2015-05-16 08:55:28,-75.664542,36.430643,15.512933,1025.588473,-6.811018
2015-05-16 08:55:31,-75.664594,36.430636,15.882442,1025.589596,-6.775334
2015-05-16 08:55:34,-75.664646,36.430627,16.128938,1025.589780,-6.567969
2015-05-16 08:55:37,-75.664695,36.430620,16.423839,1025.588572,-6.578890
2015-05-16 08:55:40,-75.664746,36.430614,16.529057,1025.591370,-7.211350
2015-05-16 08:55:43,-75.664791,36.430607,16.758663,1025.591419,-6.962494
2015-05-16 08:55:46,-75.664842,36.430600,17.147351,1025.592511,-6.924146
2015-05-16 08:55:49,-75.664894,36.430593,17.285136,1025.593050,-7.154138
2015-05-16 08:55:52,-75.664942,36.430584,17.450166,1025.594191,-7.203996
2015-05-16 08:55:55,-75.664989,36.430577,17.653773,1025.594298,-6.906081
2015-05-16 08:55:58,-75.665039,36.430570,17.559381,1025.594309,-6.666334
2015-05-16 08:56:01,-75.665091,36.430563,17.131551,1025.592962,-6.789126
2015-05-16 08:56:04,-75.665140,36.430554,16.461345,1025.590852,-6.851280
2015-05-16 08:56:07,-75.665190,36.430546,15.716768,1025.585926,-7.116887
2015-05-16 08:56:10,-75.665239,36.430539,15.240685,1025.584196,-7.627610
2015-05-16 08:56:13,-75.665288,36.430532,14.948247,1025.580329,-7.222909
2015-05-16 08:56:16,-75.665336,36.430525,14.686317,1025.576301,-6.920914
2015-05-16 08:56:19,-75.665386,36.430519,14.530236,1025.578810,-7.187703
2015-05-16 08:56:22,-75.665437,36.430512,14.243825,1025.577464,-7.458674
2015-05-16 08:56:25,-75.665483,36.430504,14.005730,1025.575676,-7.620708
2015-05-16 08:56:28,-75.665533,36.430496,13.790027,1025.569040,-7.929616
2015-05-16 08:56:31,-75.665581,36.430490,13.542802,1025.565744,-8.094291
2015-05-16 08:56:34,-75.665629,36.430483,13.461650,1025.562051,-7.780465
2015-05-16 08:56:37,-75.665685,36.430475,13.179092,1025.558935,-7.172964
2015-05-16 08:56:40,-75.665732,36.430469,12.786253,1025.558100,-6.912536
2015-05-16 08:56:43,-75.665776,36.430462,12.684779,1025.564711,-7.040707
2015-05-16 08:56:46,-75.665832,36.430455,12.444765,1025.560371,-6.918434
2015-05-16 08:56:49,-75.665881,36.430447,12.101354,1025.557184,-7.186961
2015-05-16 08:56:52,-75.665928,36.430441,11.954454,1025.511263,-7.835632
2015-05-16 08:56:55,-75.665982,36.430434,11.679287,1025.532854,-7.637699
2015-05-16 08:56:58,-75.666029,36.430428,11.343351,1025.516520,-7.843286
2015-05-16 08:57:01,-75.666076,36.430422,11.212681,1025.504565,-9.349056
2015-05-16 08:57:04,-75.666130,36.430415,10.971601,1025.501370,-9.801624
2015-05-16 08:57:07,-75.666179,36.430408,10.623362,1025.499859,-10.040608
2015-05-16 08:57:10,-75.666224,36.430401,10.409270,1025.483857,-10.175268
2015-05-16 08:57:13,-75.666276,36.430396,10.238357,1025.417312,-10.233489
2015-05-16 08:57:16,-75.666327,36.430387,9.913143,1025.326408,-10.248255
2015-05-16 08:57:19,-75.666373,36.430380,9.719647,1025.158726,-10.442597
2015-05-16 08:57:22,-75.666424,36.430374,9.490986,1025.071517,-10.392447
2015-05-16 08:57:25,-75.666473,36.430367,9.167681,1024.737644,-9.130620
2015-05-16 08:57:28,-75.666517,36.430360,9.066363,1024.540591,-8.615637
2015-05-16 08:57:31,-75.666570,36.430353,8.779906,1024.384374,-8.546360
2015-05-16 08:57:34,-75.666615,36.430346,8.581927,1024.079911,-9.027108
2015-05-16 08:57:37,-75.666662,36.430338,8.219251,1024.000581,-9.553389
2015-05-16 08:57:40,-75.666707,36.430330,8.051002,1023.808436,-8.857334
2015-05-16 08:57:43,-75.666758,36.430325,7.708852,1023.715129,-8.686742
2015-05-16 08:57:46,-75.666803,36.430318,7.456949,1023.675921,-10.009450
2015-05-16 08:57:49,-75.666851,36.430311,7.112609,1023.658555,-10.283415
2015-05-16 08:57:52,-75.666902,36.430306,6.860673,1023.648969,-9.628251
2015-05-16 08:57:55,-75.666950,36.430299,6.616534,1023.646978,-9.468677
2015-05-16 08:57:58,-75.666997,36.430293,6.447535,1023.649890,-9.729758
2015-05-16 08:58:01,-75.667048,36.430287,6.109869,1023.633102,-9.009566
2015-05-16 08:58:04,-75.667093,36.430281,5.926774,1023.602863,-8.635257
2015-05-16 08:58:07,-75.667143,36.430274,5.653645,1023.563184,-8.480708
2015-05-16 08:58:10,-75.667197,36.430266,5.360211,1023.507249,-8.632643
2015-05-16 08:58:13,-75.667241,36.430259,5.229224,1023.473062,-9.268526
2015-05-16 08:58:16,-75.667291,36.430251,4.927772,1023.456872,-10.054125
2015-05-16 08:58:19,-75.667343,36.430241,4.695474,1023.414079,-9.890017
2015-05-16 08:58:22,-75.667390,36.430235,4.435363,1023.277779,-9.990177
2015-05-16 08:58:25,-75.667436,36.430227,4.175657,1023.143940,-9.251873
2015-05-16 08:58:28,-75.667485,36.430219,3.923414,1022.809622,-8.609957
2015-05-16 08:58:31,-75.667533,36.430209,3.646091,1022.439735,-8.435061
2015-05-16 08:58:34,-75.667576,36.430200,3.479296,1021.007890,-8.557272
2015-05-16 08:58:37,-75.667623,36.430189,3.238037,1020.602410,-8.669686
2015-05-16 08:58:40,-75.667672,36.430175,2.924469,1020.487826,-8.587843
2015-05-16 08:58:43,-75.667711,36.430163,2.736969,1020.341136,-8.317258
2015-05-16 08:58:46,-75.667752,36.430149,2.407108,1020.223026,-8.048409
2015-05-16 08:58:49,-75.667797,36.430136,2.225737,1020.084808,-8.325745
2015-05-16 08:58:52,-75.667842,36.430121,1.791362,1019.752763,-9.298069
2015-05-16 08:58:55,-75.667879,36.430107,1.727229,1019.604872,-9.058927
2015-05-16 08:58:58,-75.667926,36.430090,1.447608,NaN,-8.661397
2015-05-16 08:59:01,-75.667965,36.430075,1.865438,1019.685018,-8.511068
2015-05-16 08:59:04,-75.668006,36.430061,2.099606,1020.045357,-8.634650
2015-05-16 08:59:07,-75.668048,36.430050,2.616268,1020.230252,-8.669765
2015-05-16 08:59:10,-75.668098,36.430035,2.608529,1020.270797,-8.508506
2015-05-16 08:59:13,-75.668138,36.430022,3.120948,1020.536756,-8.428701
2015-05-16 08:59:16,-75.668187,36.430009,3.326326,1020.678236,-8.800211
2015-05-16 08:59:19,-75.668236,36.429997,3.604817,1021.663710,-9.134387
2015-05-16 08:59:22,-75.668288,36.429985,3.900070,1022.516803,-8.950221
2015-05-16 08:59:25,-75.668338,36.429976,4.151836,1022.980183,-9.223730
2015-05-16 08:59:28,-75.668386,36.429969,4.479958,1023.164635,-10.209793
2015-05-16 08:59:31,-75.668436,36.429962,4.700748,1023.315262,-10.508948
2015-05-16 08:59:34,-75.668487,36.429954,4.962368,1023.458752,-9.289214
2015-05-16 08:59:37,-75.668537,36.429947,5.335352,1023.483844,-8.696791
2015-05-16 08:59:40,-75.668588,36.429940,5.669221,1023.520130,-8.318981
2015-05-16 08:59:43,-75.668639,36.429930,5.944702,1023.608693,-8.325410
2015-05-16 08:59:46,-75.668685,36.429924,6.298193,1023.621512,-8.801398
2015-05-16 08:59:49,-75.668734,36.429918,6.558864,1023.625792,-9.324357
2015-05-16 08:59:52,-75.668784,36.429912,6.865383,1023.616415,-10.001334
2015-05-16 08:59:55,-75.668834,36.429905,7.142544,1023.650169,-10.211326
2015-05-16 08:59:58,-75.668884,36.429899,7.405107,1023.681001,-10.240402
2015-05-16 09:00:01,-75.668932,36.429893,7.680375,1023.705696,-9.879049
2015-05-16 09:00:04,-75.668980,36.429885,7.967660,1023.715594,-9.743304
2015-05-16 09:00:07,-75.669030,36.429877,8.283323,1023.774709,-9.305992
2015-05-16 09:00:10,-75.669081,36.429870,8.509748,1023.934749,-9.035872
2015-05-16 09:00:13,-75.669130,36.429861,8.716015,1024.072655,-9.106102
2015-05-16 09:00:16,-75.669177,36.429852,8.951077,1024.474921,-9.132423
2015-05-16 09:00:19,-75.669226,36.429843,9.263486,1024.746951,-9.276062
2015-05-16 09:00:22,-75.669281,36.429834,9.522408,1025.038216,-10.138723
2015-05-16 09:00:25,-75.669333,36.429824,9.763142,1025.166531,-8.960819
2015-05-16 09:00:28,-75.669384,36.429815,10.021219,1025.455619,-7.620277
2015-05-16 09:00:31,-75.669434,36.429808,10.335400,1025.473962,-7.124187
2015-05-16 09:00:34,-75.669486,36.429799,10.640953,1025.506637,-7.420265
2015-05-16 09:00:37,-75.669536,36.429791,10.773941,1025.523760,-7.818365
2015-05-16 09:00:40,-75.669579,36.429784,10.931413,1025.528169,-8.192596
2015-05-16 09:00:43,-75.669623,36.429777,11.277127,1025.526939,-8.021596
2015-05-16 09:00:46,-75.669672,36.429770,11.495235,1025.539853,-8.163773
2015-05-16 09:00:49,-75.669717,36.429763,11.689243,1025.533350,-8.627749
2015-05-16 09:00:52,-75.669763,36.429756,12.027451,1025.541963,-6.426495
2015-05-16 09:00:55,-75.669813,36.429746,12.388256,1025.559080,-6.283628
2015-05-16 09:00:58,-75.669862,36.429738,12.605820,1025.550059,-6.762922
2015-05-16 09:01:01,-75.669908,36.429731,12.849398,1025.554639,-7.055856
2015-05-16 09:01:04,-75.669960,36.429722,13.278861,1025.559583,-7.276952
2015-05-16 09:01:07,-75.670013,36.429714,13.499772,1025.553638,-6.998763
2015-05-16 09:01:10,-75.670059,36.429707,13.708776,1025.558535,-6.740558
2015-05-16 09:01:13,-75.670109,36.429700,14.020181,1025.557401,-6.778083
2015-05-16 09:01:16,-75.670160,36.429690,14.123729,1025.557446,-6.710684
2015-05-16 09:01:19,-75.670206,36.429681,14.342150,1025.557466,-6.699724
2015-05-16 09:01:22,-75.670256,36.429673,14.571549,1025.553971,-6.814328
2015-05-16 09:01:25,-75.670303,36.429665,14.711548,1025.555931,-6.767319
2015-05-16 09:01:28,-75.670349,36.429658,15.013630,1025.555755,-6.639020
2015-05-16 09:01:31,-75.670399,36.429649,15.394375,1025.555470,-6.722030
2015-05-16 09:01:34,-75.670449,36.429640,15.585465,1025.558596,-6.744304
2015-05-16 09:01:37,-75.670494,36.429631,15.826965,1025.556678,-6.619367
2015-05-16 09:01:40,-75.670541,36.429623,16.124143,1025.555982,-6.763419
2015-05-16 09:01:43,-75.670590,36.429612,16.323511,1025.556429,-6.708183
2015-05-16 09:01:46,-75.670638,36.429603,16.590823,1025.556586,-6.647056
2015-05-16 09:01:49,-75.670689,36.429594,17.002649,1025.557844,-6.700747
2015-05-16 09:01:52,-75.670740,36.429582,17.246525,1025.558947,-6.510193
2015-05-16 09:01:55,-75.670790,36.429573,17.403562,1025.560507,-6.428109
2015-05-16 09:01:58,-75.670837,36.429564,17.378370,1025.561438,-6.704379
2015-05-16 09:02:01,-75.670883,36.429557,17.275275,1025.560460,-6.912749
2015-05-16 09:02:04,-75.670937,36.429546,16.914598,1025.557891,-6.513706
2015-05-16 09:02:07,-75.670988,36.429537,16.134378,1025.554135,-6.457374
2015-05-16 09:02:10,-75.671036,36.429528,15.446332,1025.550430,-6.493036
2015-05-16 09:02:13,-75.671085,36.429517,15.022589,1025.544013,-6.482801
2015-05-16 09:02:16,-75.671134,36.429508,14.755969,1025.543652,-6.246840
2015-05-16 09:02:19,-75.671180,36.429500,14.555036,1025.533894,-6.342640
2015-05-16 09:02:22,-75.671229,36.429490,14.299830,1025.537030,-6.968454
2015-05-16 09:02:25,-75.671276,36.429480,13.997331,1025.536009,-7.318444
2015-05-16 09:02:28,-75.671324,36.429473,13.830523,1025.537935,-7.306352
2015-05-16 09:02:31,-75.671376,36.429465,13.615232,1025.533072,-7.031747
2015-05-16 09:02:34,-75.671425,36.429455,13.454725,1025.528313,-6.627416
2015-05-16 09:02:37,-75.671477,36.429446,13.218556,1025.517952,-6.421539
2015-05-16 09:02:40,-75.671526,36.429438,12.928404,1025.528769,-6.400328
2015-05-16 09:02:43,-75.671570,36.429429,12.651169,1025.517152,-6.487884
2015-05-16 09:02:46,-75.671616,36.429422,12.420564,1025.512114,-6.549568
2015-05-16 09:02:49,-75.671666,36.429414,12.237738,1025.505804,-6.521792
2015-05-16 09:02:52,-75.671716,36.429405,11.959125,1025.510427,-6.531900
2015-05-16 09:02:55,-75.671764,36.429395,11.688403,1025.490236,-6.736291
2015-05-16 09:02:58,-75.671814,36.429386,11.362844,1025.494176,-6.657820
2015-05-16 09:03:01,-75.671859,36.429378,11.224077,1025.486819,-6.634237
2015-05-16 09:03:04,-75.671910,36.429368,11.092836,1025.482592,-6.546597
2015-05-16 09:03:07,-75.671961,36.429357,10.789368,1025.446161,-6.659512
2015-05-16 09:03:10,-75.672010,36.429347,10.445129,1025.283179,-7.441675
2015-05-16 09:03:13,-75.672056,36.429338,10.151036,1025.382444,-10.228202
2015-05-16 09:03:16,-75.672103,36.429329,9.991792,1025.420843,-10.258381
2015-05-16 09:03:19,-75.672157,36.429317,9.728434,1025.130551,-10.256557
2015-05-16 09:03:22,-75.672208,36.429306,9.455909,1024.880503,-8.992923
2015-05-16 09:03:25,-75.672254,36.429298,9.238752,1024.604906,-8.485866
2015-05-16 09:03:28,-75.672303,36.429289,8.978247,1024.336699,-9.266014
2015-05-16 09:03:31,-75.672348,36.429279,8.786425,1023.966809,-10.343355
2015-05-16 09:03:34,-75.672397,36.429270,8.477896,1023.792744,-10.239146
2015-05-16 09:03:37,-75.672442,36.429262,8.386341,1023.761314,-10.112992
2015-05-16 09:03:40,-75.672494,36.429253,8.054697,1023.669151,-10.349330
2015-05-16 09:03:43,-75.672540,36.429244,7.768430,1023.650400,-10.491933
2015-05-16 09:03:46,-75.672587,36.429236,7.407566,1023.618740,-10.352216
2015-05-16 09:03:49,-75.672636,36.429227,7.186871,1023.587015,-10.048478
2015-05-16 09:03:52,-75.672688,36.429218,6.925324,1023.567141,-9.707712
2015-05-16 09:03:55,-75.672736,36.429211,6.662167,1023.555833,-9.716206
2015-05-16 09:03:58,-75.672782,36.429202,6.460732,1023.546329,-9.706908
2015-05-16 09:04:01,-75.672835,36.429192,6.094897,1023.494270,-9.426427
2015-05-16 09:04:04,-75.672877,36.429183,5.988496,1023.480585,-9.431843
2015-05-16 09:04:07,-75.672927,36.429175,5.701569,1023.460011,-9.631975
2015-05-16 09:04:10,-75.672979,36.429165,5.415694,1023.445427,-10.201119
2015-05-16 09:04:13,-75.673022,36.429155,5.259986,1023.380680,-9.389913
2015-05-16 09:04:16,-75.673073,36.429145,4.910126,1023.134126,-9.411303
2015-05-16 09:04:19,-75.673119,36.429135,4.658150,1023.094025,-9.286170
2015-05-16 09:04:22,-75.673161,36.429126,4.434565,1022.965572,-8.761485
2015-05-16 09:04:25,-75.673207,36.429117,4.201462,1022.822512,-8.341290
2015-05-16 09:04:28,-75.673252,36.429103,3.953713,1021.421343,-8.399350
2015-05-16 09:04:31,-75.673300,36.429090,3.694965,1020.814277,-8.853636
2015-05-16 09:04:34,-75.673338,36.429077,3.601767,1020.715015,-9.022056
2015-05-16 09:04:37,-75.673386,36.429061,3.254924,1020.522412,-8.523487
2015-05-16 09:04:40,-75.673428,36.429045,2.992266,1020.254356,-8.477382
2015-05-16 09:04:43,-75.673470,36.429030,2.736797,1020.037075,-8.884687
2015-05-16 09:04:46,-75.673515,36.429012,2.338789,1019.797151,-8.897485
2015-05-16 09:04:49,-75.673558,36.428995,2.147576,1019.564940,-8.759246
2015-05-16 09:04:52,-75.673597,36.428977,1.999114,1019.502394,-8.237097
2015-05-16 09:04:55,-75.673640,36.428956,1.636279,1019.369431,-7.164140
2015-05-16 09:04:58,-75.673686,36.428938,1.544287,1019.198626,-7.251016
2015-05-16 09:05:01,-75.673729,36.428918,1.609433,1019.340834,-8.201297
2015-05-16 09:05:04,-75.673767,36.428899,2.033830,1019.438422,-8.244337
2015-05-16 09:05:07,-75.673813,36.428882,2.369141,1019.686403,-8.641485
2015-05-16 09:05:10,-75.673856,36.428866,2.596641,1020.053495,-8.822113
2015-05-16 09:05:13,-75.673897,36.428850,3.050346,1020.387400,-9.340514
2015-05-16 09:05:16,-75.673950,36.428833,3.257606,1020.541756,-9.092885
2015-05-16 09:05:19,-75.674002,36.428816,3.642648,1020.778416,-8.422983
2015-05-16 09:05:22,-75.674050,36.428800,3.971075,1022.451601,-8.184552
2015-05-16 09:05:25,-75.674097,36.428787,4.230725,1022.783919,-8.251359
2015-05-16 09:05:28,-75.674146,36.428777,4.526857,1022.921247,-8.881309
2015-05-16 09:05:31,-75.674196,36.428764,4.705749,1023.062148,-8.802882
2015-05-16 09:05:34,-75.674243,36.428755,5.069763,1023.177204,-8.947379
2015-05-16 09:05:37,-75.674294,36.428747,5.201428,1023.303078,-9.982640
2015-05-16 09:05:40,-75.674337,36.428739,5.566934,1023.462544,-9.425270
2015-05-16 09:05:43,-75.674388,36.428729,5.760956,1023.491123,-9.051231
2015-05-16 09:05:46,-75.674434,36.428720,6.220811,1023.499640,-9.334162
2015-05-16 09:05:49,-75.674482,36.428712,6.508652,1023.539569,-9.798879
2015-05-16 09:05:52,-75.674531,36.428701,6.788749,1023.547153,-10.076337
2015-05-16 09:05:55,-75.674579,36.428693,7.043499,1023.599281,-10.411306
2015-05-16 09:05:58,-75.674627,36.428684,7.342235,1023.614704,-10.359642
2015-05-16 09:06:01,-75.674675,36.428673,7.688630,1023.627311,-10.336208
2015-05-16 09:06:04,-75.674731,36.428661,7.889362,1023.684304,-10.337598
2015-05-16 09:06:07,-75.674778,36.428654,8.212438,1023.743899,-10.336447
2015-05-16 09:06:10,-75.674828,36.428642,8.459722,1023.862863,-9.942888
2015-05-16 09:06:13,-75.674882,36.428631,8.700154,1024.041527,-8.211672
2015-05-16 09:06:16,-75.674930,36.428621,8.886844,1024.238052,-7.412977
2015-05-16 09:06:19,-75.674976,36.428611,9.157858,1024.720570,-7.126404
2015-05-16 09:06:22,-75.675024,36.428599,9.451866,1025.349082,-6.994438
2015-05-16 09:06:25,-75.675074,36.428589,9.646454,1025.444155,-7.102628
2015-05-16 09:06:28,-75.675121,36.428578,9.855690,1025.475647,-7.356111
2015-05-16 09:06:31,-75.675170,36.428565,10.106659,1025.481176,-6.901181
2015-05-16 09:06:34,-75.675218,36.428554,10.353851,1025.508867,-6.657146
2015-05-16 09:06:37,-75.675262,36.428545,10.724538,1025.494373,-6.567225
2015-05-16 09:06:40,-75.675312,36.428535,10.941010,1025.492492,-6.446414
2015-05-16 09:06:43,-75.675359,36.428523,11.175917,1025.498402,-6.271978
2015-05-16 09:06:46,-75.675405,36.428511,11.465947,1025.506371,-6.453222
2015-05-16 09:06:49,-75.675454,36.428500,11.828580,1025.503597,-6.819891
2015-05-16 09:06:52,-75.675503,36.428489,12.012387,1025.513501,-7.228152
2015-05-16 09:06:55,-75.675547,36.428478,12.281496,1025.511789,-6.811628
2015-05-16 09:06:58,-75.675593,36.428467,12.625903,1025.515649,-6.695137
2015-05-16 09:07:01,-75.675644,36.428455,12.869028,1025.512881,-6.700296
2015-05-16 09:07:04,-75.675691,36.428445,13.094025,1025.513015,-6.549924
2015-05-16 09:07:07,-75.675739,36.428434,13.430948,1025.512237,-6.682030
2015-05-16 09:07:10,-75.675787,36.428422,13.683358,1025.517620,-6.859997
2015-05-16 09:07:13,-75.675835,36.428410,13.808931,1025.509709,-6.581128
2015-05-16 09:07:16,-75.675881,36.428398,14.030212,1025.512189,-6.601518
2015-05-16 09:07:19,-75.675931,36.428385,14.430219,1025.514592,-6.734486
2015-05-16 09:07:22,-75.675984,36.428372,14.683288,1025.517183,-6.652256
2015-05-16 09:07:25,-75.676031,36.428359,14.757013,1025.516577,-6.391285
2015-05-16 09:07:28,-75.676077,36.428346,15.009228,1025.515883,-6.300417
2015-05-16 09:07:31,-75.676125,36.428333,15.263990,1025.519799,-6.334047
2015-05-16 09:07:34,-75.676172,36.428321,15.461083,1025.505682,-6.374660
2015-05-16 09:07:37,-75.676221,36.428306,15.814078,1025.516158,-6.488586
2015-05-16 09:07:40,-75.676270,36.428292,16.202271,1025.517732,-6.665642
2015-05-16 09:07:43,-75.676314,36.428280,16.216153,1025.519133,-6.841061
2015-05-16 09:07:46,-75.676359,36.428267,16.427566,1025.518455,-6.782866
2015-05-16 09:07:49,-75.676408,36.428253,16.841956,1025.518724,-6.851297
2015-05-16 09:07:52,-75.676459,36.428240,17.008377,1025.519833,-7.032212
2015-05-16 09:07:55,-75.676505,36.428227,16.754846,1025.520180,-6.886256
2015-05-16 09:07:58,-75.676550,36.428214,16.436337,1025.518994,-6.730072
2015-05-16 09:08:01,-75.676598,36.428201,15.859967,1025.515764,-6.593495
2015-05-16 09:08:04,-75.676645,36.428187,15.218877,1025.511388,-6.479596
2015-05-16 09:08:07,-75.676696,36.428171,14.715283,1025.509450,-6.562694
2015-05-16 09:08:10,-75.676744,36.428159,14.308992,1025.507252,-6.764139
2015-05-16 09:08:13,-75.676788,36.428147,14.069235,1025.501665,-6.520674
2015-05-16 09:08:16,-75.676831,36.428135,13.773619,1025.504353,-6.382350
2015-05-16 09:08:19,-75.676872,36.428121,13.712599,1025.504107,-6.138450
2015-05-16 09:08:22,-75.676924,36.428108,13.671563,1025.503275,-6.199330
2015-05-16 09:08:25,-75.676977,36.428095,13.150055,1025.499823,-6.670074
2015-05-16 09:08:28,-75.677018,36.428083,12.743185,1025.493353,-6.841097
2015-05-16 09:08:31,-75.677063,36.428071,12.872640,1025.494886,-6.704385
2015-05-16 09:08:34,-75.677119,36.428055,12.650999,1025.496099,-6.715359
2015-05-16 09:08:37,-75.677164,36.428042,12.126886,1025.493549,-6.964355
2015-05-16 09:08:40,-75.677208,36.428029,11.985338,1025.484209,-6.726849
2015-05-16 09:08:43,-75.677261,36.428015,11.813918,1025.478272,-6.658844
2015-05-16 09:08:46,-75.677306,36.428002,11.385449,1025.483619,-6.531587
2015-05-16 09:08:49,-75.677348,36.427988,11.266786,1025.474814,-6.388710
2015-05-16 09:08:52,-75.677398,36.427976,11.124450,1025.483019,-6.524437
2015-05-16 09:08:55,-75.677446,36.427962,10.756320,1025.466425,-6.818161
2015-05-16 09:08:58,-75.677486,36.427949,10.512429,1025.465547,-6.859292
2015-05-16 09:09:01,-75.677534,36.427936,10.324539,1025.463021,-6.999080
2015-05-16 09:09:04,-75.677581,36.427921,10.029320,1025.457229,-7.308727
2015-05-16 09:09:07,-75.677626,36.427907,9.830599,1025.441007,-7.343077
2015-05-16 09:09:10,-75.677674,36.427894,9.598075,1025.393708,-7.864150
2015-05-16 09:09:13,-75.677718,36.427880,9.328521,1025.315051,-8.436274
2015-05-16 09:09:16,-75.677767,36.427865,9.068363,1024.614159,-9.006392
2015-05-16 09:09:19,-75.677816,36.427852,8.800524,1023.961462,-9.753647
2015-05-16 09:09:22,-75.677856,36.427840,8.703863,1023.715137,-10.206773
2015-05-16 09:09:25,-75.677905,36.427826,8.459587,1023.678189,-10.260397
2015-05-16 09:09:28,-75.677953,36.427813,8.174902,1023.671488,-10.153323
2015-05-16 09:09:31,-75.677994,36.427800,7.930844,1023.596153,-10.095785
2015-05-16 09:09:34,-75.678043,36.427786,7.573968,1023.580941,-10.238105
2015-05-16 09:09:37,-75.678084,36.427775,7.336774,1023.554186,-10.289888
2015-05-16 09:09:40,-75.678127,36.427761,7.078525,1023.518661,-9.683661
2015-05-16 09:09:43,-75.678176,36.427746,6.762044,1023.508999,-9.300583
2015-05-16 09:09:46,-75.678222,36.427732,6.522287,1023.466645,-9.187333
2015-05-16 09:09:49,-75.678266,36.427718,6.254945,1023.462230,-9.233882
2015-05-16 09:09:52,-75.678312,36.427704,6.068247,1023.461103,-9.101182
2015-05-16 09:09:55,-75.678361,36.427688,5.799778,1023.422749,-9.285232
2015-05-16 09:09:58,-75.678409,36.427671,5.519000,1023.389672,-9.233185
2015-05-16 09:10:01,-75.678452,36.427656,5.340060,1023.201287,-8.453480
2015-05-16 09:10:04,-75.678500,36.427640,5.078096,1023.084601,-8.307107
2015-05-16 09:10:07,-75.678541,36.427623,4.875980,1022.982233,-8.600516
2015-05-16 09:10:10,-75.678589,36.427605,4.545126,1022.614453,-8.475161
2015-05-16 09:10:13,-75.678630,36.427585,4.303620,1021.698684,-8.408680
2015-05-16 09:10:16,-75.678670,36.427565,4.008881,1021.126069,-7.883919
2015-05-16 09:10:19,-75.678711,36.427545,3.816194,1020.656024,-7.985171
2015-05-16 09:10:22,-75.678752,36.427522,3.567000,1020.509884,-7.785526
2015-05-16 09:10:25,-75.678795,36.427498,3.284742,1020.139012,-7.638871
2015-05-16 09:10:28,-75.678834,36.427476,3.069626,1019.962905,-8.181644
2015-05-16 09:10:31,-75.678874,36.427452,2.788006,1019.773995,-9.271468
2015-05-16 09:10:34,-75.678911,36.427427,2.566020,1019.685480,-7.626737
2015-05-16 09:10:37,-75.678947,36.427404,2.351574,1019.625594,-7.430323
2015-05-16 09:10:40,-75.678979,36.427379,2.005753,1019.449166,-7.914271
2015-05-16 09:10:43,-75.679019,36.427354,1.809717,1019.430777,-7.771499
2015-05-16 09:10:46,-75.679059,36.427326,1.447752,NaN,-7.671937
2015-05-16 09:10:49,-75.679087,36.427304,1.680375,1019.360831,-7.937559
2015-05-16 09:10:52,-75.679125,36.427277,1.820363,1019.437221,-8.255292
2015-05-16 09:10:55,-75.679163,36.427255,2.159751,1019.455373,-8.263139
2015-05-16 09:10:58,-75.679197,36.427232,2.457104,1019.506336,-8.378000
2015-05-16 09:11:01,-75.679237,36.427209,2.792216,1019.696864,-8.669057
2015-05-16 09:11:04,-75.679276,36.427187,3.206575,1019.921936,-8.508118
2015-05-16 09:11:07,-75.679315,36.427165,3.503265,1020.311947,-8.407370
2015-05-16 09:11:10,-75.679358,36.427146,3.846065,1020.617205,-8.354481
2015-05-16 09:11:13,-75.679403,36.427127,4.175916,1020.960234,-8.346591
2015-05-16 09:11:16,-75.679454,36.427106,4.356300,1022.285183,-8.663305
2015-05-16 09:11:19,-75.679499,36.427088,4.803773,1022.899149,-9.481529
2015-05-16 09:11:22,-75.679546,36.427072,5.055618,1022.988786,-8.864073
2015-05-16 09:11:25,-75.679597,36.427057,5.304730,1023.115161,-8.857521
2015-05-16 09:11:28,-75.679643,36.427040,5.576873,1023.233120,-9.401656
2015-05-16 09:11:31,-75.679696,36.427025,5.735317,1023.405314,-9.234770
2015-05-16 09:11:34,-75.679741,36.427010,6.036968,1023.440812,-9.053973
2015-05-16 09:11:37,-75.679785,36.426995,6.316937,1023.463944,-8.928610
