190725,151429,1564067670,71,504.30,0,0,1.8,28.9,32.31307,-64.55386,-99.0,-99.0,-99.0,-99.0,54867,-99.0,13.81,14.32,0,0.00,571.9,31728
190725,151430,1564067671,71,504.65,0,0,1.8,29.0,32.31306,-64.55386,-99.0,-99.0,-99.0,-99.0,54868,-99.0,13.81,14.32,0,0.00,572.3,31752
190725,151431,1564067672,71,504.65,0,0,1.8,29.0,32.31305,-64.55386,-99.0,-99.0,-99.0,-99.0,54869,-99.0,13.81,14.32,0,0.00,572.8,31776
190725,151432,1564067673,71,504.65,0,0,1.8,29.0,32.31304,-64.55386,-99.0,-99.0,-99.0,-99.0,54870,-99.0,13.81,14.32,0,0.00,572.8,31800
190725,151433,1564067674,71,504.65,0,0,1.8,28.8,32.31303,-64.55388,-99.0,-99.0,-99.0,-99.0,54871,-99.0,13.81,14.32,0,0.00,572.7,31824
190725,151434,1564067675,71,505.43,0,0,1.8,28.7,32.31302,-64.55388,-99.0,-99.0,-99.0,-99.0,54872,-99.0,13.81,14.32,0,0.00,572.8,31848
190725,151435,1564067676,71,505.65,0,0,1.8,28.8,32.31301,-64.55388,-99.0,-99.0,-99.0,-99.0,54873,-99.0,13.81,14.32,0,0.00,573.1,31872
190725,151436,1564067677,71,505.65,0,0,1.8,28.9,32.31300,-64.55385,-99.0,-99.0,-99.0,-99.0,54874,-99.0,13.81,14.32,0,0.00,573.4,31896
190725,151437,1564067678,71,505.65,0,0,1.8,29.1,32.31300,-64.55388,-99.0,-99.0,-99.0,-99.0,54875,-99.0,13.81,14.32,0,0.00,573.6,31920
190725,151438,1564067679,71,505.65,0,0,1.8,29.3,32.31298,-64.55387,-99.0,-99.0,-99.0,-99.0,54876,-99.0,13.81,14.32,0,0.00,573.7,31944
190725,151439,1564067680,71,505.65,0,0,1.8,29.3,32.31297,-64.55390,-99.0,-99.0,-99.0,-99.0,54877,-99.0,13.81,14.32,0,0.00,573.6,31968
190725,151440,1564067681,71,505.65,0,0,1.8,29.1,32.31296,-64.55390,-99.0,-99.0,-99.0,-99.0,54878,-99.0,13.81,14.32,0,0.00,573.8,31992
190725,151441,1564067682,72,505.65,0,0,1.8,28.9,32.31295,-64.55390,-99.0,-99.0,-99.0,-99.0,54879,-99.0,13.81,14.32,0,0.00,574.2,32016
190725,151442,1564067683,72,511.94,0,0,1.8,28.9,32.31294,-64.55387,-99.0,-99.0,-99.0,-99.0,54880,-99.0,13.81,14.32,0,0.00,574.4,32040
190725,151443,1564067684,73,511.94,0,0,1.8,29.2,32.31293,-64.55387,-99.0,-99.0,-99.0,-99.0,54881,-99.0,13.81,14.32,0,0.00,574.6,32064
190725,151444,1564067685,73,517.11,0,0,1.8,29.7,32.31292,-64.55387,-99.0,-99.0,-99.0,-99.0,54882,-99.0,13.81,14.31,0,0.00,574.8,32088
190725,151445,1564067686,73,517.11,0,0,1.8,29.9,32.31291,-64.55390,-99.0,-99.0,-99.0,-99.0,54883,-99.0,13.81,14.31,0,0.00,574.9,32112
190725,151446,1564067687,73,517.11,0,0,1.8,29.6,32.31290,-64.55389,-99.0,-99.0,-99.0,-99.0,54884,-99.0,13.81,14.31,0,0.00,574.8,32136
190725,151447,1564067688,73,517.11,0,0,1.8,29.2,32.31289,-64.55392,-99.0,-99.0,-99.0,-99.0,54885,-99.0,13.81,14.31,0,0.00,575.0,32160
190725,151448,1564067689,73,517.52,0,0,1.8,28.9,32.31288,-64.55389,-99.0,-99.0,-99.0,-99.0,54886,-99.0,13.81,14.31,0,0.00,575.3,32184
190725,151449,1564067690,73,519.04,0,0,1.8,29.1,32.31287,-64.55389,-99.0,-99.0,-99.0,-99.0,54887,-99.0,13.81,14.32,0,0.00,575.5,32208
190725,151450,1564067691,73,519.04,0,0,1.8,29.5,32.31286,-64.55389,-99.0,-99.0,-99.0,-99.0,54888,-99.0,13.81,14.32,0,0.00,575.6,32232
190725,151451,1564067692,73,519.04,0,0,1.8,29.5,32.31285,-64.55389,-99.0,-99.0,-99.0,-99.0,54889,-99.0,13.81,14.32,0,0.00,575.7,32256
190725,151452,1564067693,73,519.04,0,0,1.8,29.4,32.31284,-64.55391,-99.0,-99.0,-99.0,-99.0,54890,-99.0,13.81,14.32,0,0.00,575.9,32280
190725,151453,1564067694,73,519.04,0,0,1.8,29.3,32.31283,-64.55391,-99.0,-99.0,-99.0,-99.0,54891,-99.0,13.81,14.32,0,0.00,576.0,32304
190725,151454,1564067695,73,519.04,0,0,1.8,29.2,32.31282,-64.55393,-99.0,-99.0,-99.0,-99.0,54892,-99.0,13.81,14.32,0,0.00,576.1,32328
190725,151455,1564067696,73,519.04,0,0,1.8,29.1,32.31281,-64.55393,-99.0,-99.0,-99.0,-99.0,54893,-99.0,13.81,14.32,0,0.00,576.3,32352
190725,151456,1564067697,73,519.04,0,0,1.8,29.2,32.31280,-64.55393,-99.0,-99.0,-99.0,-99.0,54894,-99.0,13.81,14.32,0,0.00,576.6,32376
190725,151457,1564067698,73,519.04,0,0,1.8,29.3,32.31279,-64.55390,-99.0,-99.0,-99.0,-99.0,54895,-99.0,13.81,14.32,0,0.00,576.8,32400
190725,151458,1564067699,73,519.04,0,0,1.8,29.4,32.31278,-64.55390,-99.0,-99.0,-99.0,-99.0,54896,-99.0,13.81,14.32,0,0.00,576.7,32424
190725,151459,1564067700,74,519.04,0,0,1.8,29.4,32.31277,-64.55393,-99.0,-99.0,-99.0,-99.0,54897,-99.0,13.81,14.32,0,0.00,576.8,32448
190725,151500,1564067701,74,523.54,0,0,1.8,29.3,32.31276,-64.55392,-99.0,-99.0,-99.0,-99.0,54898,-99.0,13.81,14.32,0,0.00,577.2,32472
190725,151501,1564067702,75,524.05,0,0,1.8,29.4,32.31275,-64.55392,-99.0,-99.0,-99.0,-99.0,54899,-99.0,13.81,14.31,0,0.00,577.5,32496
190725,151502,1564067703,75,530.53,0,0,1.4,29.6,32.31274,-64.55395,-99.0,-99.0,-99.0,-99.0,54900,-99.0,13.81,14.31,0,0.00,577.6,32520
190725,151503,1564067704,75,530.53,0,0,1.4,29.7,32.31273,-64.55395,-99.0,-99.0,-99.0,-99.0,54901,-99.0,13.81,14.31,0,0.00,577.6,32544
190725,151504,1564067705,75,530.53,0,0,1.4,29.6,32.31272,-64.55395,-99.0,-99.0,-99.0,-99.0,54902,-99.0,13.81,14.31,0,0.00,577.6,32568
190725,151505,1564067706,75,530.53,0,0,1.4,29.7,32.31271,-64.55395,-99.0,-99.0,-99.0,-99.0,54903,-99.0,13.81,14.31,0,0.00,577.9,32592
190725,151506,1564067707,75,530.53,0,0,1.4,29.7,32.31270,-64.55395,-99.0,-99.0,-99.0,-99.0,54904,-99.0,13.81,14.32,0,0.00,578.1,32616
190725,151507,1564067708,75,530.53,0,0,1.4,29.8,32.31269,-64.55394,-99.0,-99.0,-99.0,-99.0,54905,-99.0,13.81,14.32,0,0.00,578.3,32640
190725,151508,1564067709,75,530.53,0,0,1.4,29.9,32.31268,-64.55397,-99.0,-99.0,-99.0,-99.0,54906,-99.0,13.81,14.32,0,0.00,578.4,32664
190725,151509,1564067710,75,530.53,0,0,1.4,30.0,32.31267,-64.55396,-99.0,-99.0,-99.0,-99.0,54907,-99.0,13.81,14.32,0,0.00,578.5,32688
190725,151510,1564067711,75,530.53,0,0,1.4,29.9,32.31266,-64.55396,-99.0,-99.0,-99.0,-99.0,54908,-99.0,13.81,14.32,0,0.00,578.7,32712
190725,151511,1564067712,75,530.53,0,0,1.4,29.8,32.31265,-64.55396,-99.0,-99.0,-99.0,-99.0,54909,-99.0,13.81,14.31,0,0.00,578.8,32736
190725,151512,1564067713,75,530.53,0,0,1.4,29.8,32.31264,-64.55397,-99.0,-99.0,-99.0,-99.0,54910,-99.0,13.81,14.31,0,0.00,579.1,32760
190725,151513,1564067714,75,530.53,0,0,1.4,29.9,32.31263,-64.55396,-99.0,-99.0,-99.0,-99.0,54911,-99.0,13.81,14.31,0,0.00,579.3,32784
190725,151514,1564067715,75,530.53,0,0,1.4,30.2,32.31262,-64.55396,-99.0,-99.0,-99.0,-99.0,54912,-99.0,13.81,14.31,0,0.00,579.4,32808
190725,151515,1564067716,75,530.53,0,0,1.4,30.2,32.31261,-64.55398,-99.0,-99.0,-99.0,-99.0,54913,-99.0,13.81,14.31,0,0.00,579.3,32832
190725,151516,1564067717,76,530.53,0,0,1.4,29.9,32.31260,-64.55397,-99.0,-99.0,-99.0,-99.0,54914,-99.0,13.81,14.31,0,0.00,579.3,32856
190725,151517,1564067718,77,534.84,0,0,1.4,29.7,32.31259,-64.55397,-99.0,-99.0,-99.0,-99.0,54915,-99.0,13.81,14.31,0,0.00,579.7,32880
190725,151518,1564067719,77,543.25,0,0,1.4,29.7,32.31258,-64.55398,-99.0,-99.0,-99.0,-99.0,54916,-99.0,13.81,14.31,0,0.00,580.0,32904
190725,151519,1564067720,77,543.25,0,0,1.4,29.8,32.31257,-64.55395,-99.0,-99.0,-99.0,-99.0,54917,-99.0,13.81,14.31,0,0.00,580.1,32928
190725,151520,1564067721,77,543.25,0,0,1.4,29.9,32.31256,-64.55398,-99.0,-99.0,-99.0,-99.0,54918,-99.0,13.81,14.31,0,0.00,580.0,32952
190725,151521,1564067722,77,543.25,0,0,1.4,29.7,32.31255,-64.55400,-99.0,-99.0,-99.0,-99.0,54919,-99.0,13.81,14.32,0,0.00,580.0,32976
190725,151522,1564067723,77,543.40,0,0,1.4,29.2,32.31254,-64.55399,-99.0,-99.0,-99.0,-99.0,54920,-99.0,13.81,14.32,0,0.00,580.2,33000
190725,151523,1564067724,77,545.99,0,0,1.4,29.0,32.31253,-64.55399,-99.0,-99.0,-99.0,-99.0,54921,-99.0,13.81,14.32,0,0.00,580.4,33024
190725,151524,1564067725,77,546.59,0,0,1.4,29.1,32.31252,-64.55399,-99.0,-99.0,-99.0,-99.0,54922,-99.0,13.81,14.32,0,0.00,580.6,33048
190725,151525,1564067726,77,546.59,0,0,1.4,29.4,32.31251,-64.55400,-99.0,-99.0,-99.0,-99.0,54923,-99.0,13.81,14.32,0,0.00,580.7,33072
190725,151526,1564067727,77,546.59,0,0,1.4,29.7,32.31250,-64.55397,-99.0,-99.0,-99.0,-99.0,54924,-99.0,13.81,14.32,0,0.00,580.8,33096
190725,151527,1564067728,77,546.59,0,0,1.4,29.7,32.31249,-64.55400,-99.0,-99.0,-99.0,-99.0,54925,-99.0,13.81,14.32,0,0.00,580.9,33120
190725,151528,1564067729,77,546.59,0,0,1.4,29.6,32.31248,-64.55402,-99.0,-99.0,-99.0,-99.0,54926,-99.0,13.81,14.32,0,0.00,581.1,33144
190725,151529,1564067730,77,546.59,0,0,1.4,29.6,32.31247,-64.55400,-99.0,-99.0,-99.0,-99.0,54927,-99.0,13.81,14.32,0,0.00,581.2,33168
190725,151530,1564067731,77,546.59,0,0,1.4,29.6,32.31246,-64.55403,-99.0,-99.0,-99.0,-99.0,54928,-99.0,13.81,14.32,0,0.00,581.2,33192
190725,151531,1564067732,77,546.59,0,0,1.4,29.6,32.31245,-64.55400,-99.0,-99.0,-99.0,-99.0,54929,-99.0,13.81,14.32,0,0.00,581.3,33216
190725,151532,1564067733,78,546.59,0,0,1.4,29.6,32.31244,-64.55402,-99.0,-99.0,-99.0,-99.0,54930,-99.0,13.81,14.32,0,0.00,581.5,33240
190725,151533,1564067734,78,550.54,0,0,1.4,29.6,32.31242,-64.55399,-99.0,-99.0,-99.0,-99.0,54931,-99.0,13.81,14.32,0,0.00,581.5,33264
190725,151534,1564067735,79,550.87,0,0,1.4,29.5,32.31241,-64.55401,-99.0,-99.0,-99.0,-99.0,54932,-99.0,13.81,14.32,0,0.00,581.7,33288
190725,151535,1564067736,79,558.53,0,0,1.4,29.5,32.31241,-64.55400,-99.0,-99.0,-99.0,-99.0,54933,-99.0,13.81,14.31,0,0.00,582.0,33312
190725,151536,1564067737,79,558.53,0,0,1.4,29.6,32.31240,-64.55403,-99.0,-99.0,-99.0,-99.0,54934,-99.0,13.81,14.31,0,0.00,582.2,33336
190725,151537,1564067738,79,558.53,0,0,1.4,29.7,32.31239,-64.55405,-99.0,-99.0,-99.0,-99.0,54935,-99.0,13.81,14.31,0,0.00,582.0,33360
190725,151538,1564067739,79,558.53,0,0,1.4,29.5,32.31237,-64.55405,-99.0,-99.0,-99.0,-99.0,54936,-99.0,13.81,14.31,0,0.00,581.9,33384
190725,151539,1564067740,79,558.53,0,0,1.4,29.3,32.31237,-64.55402,-99.0,-99.0,-99.0,-99.0,54937,-99.0,13.81,14.31,0,0.00,582.2,33408
190725,151540,1564067741,79,559.63,0,0,1.4,29.5,32.31236,-64.55403,-99.0,-99.0,-99.0,-99.0,54938,-99.0,13.81,14.32,0,0.00,582.7,33432
190725,151541,1564067742,79,559.63,0,0,1.4,29.9,32.31235,-64.55403,-99.0,-99.0,-99.0,-99.0,54939,-99.0,13.81,14.32,0,0.00,582.8,33456
190725,151542,1564067743,79,559.63,0,0,1.4,30.0,32.31233,-64.55403,-99.0,-99.0,-99.0,-99.0,54940,-99.0,13.81,14.32,0,0.00,582.7,33480
190725,151543,1564067744,79,559.63,0,0,1.4,29.9,32.31232,-64.55405,-99.0,-99.0,-99.0,-99.0,54941,-99.0,13.81,14.32,0,0.00,582.8,33504
190725,151544,1564067745,79,559.63,0,0,1.4,30.1,32.31232,-64.55404,-99.0,-99.0,-99.0,-99.0,54942,-99.0,13.81,14.32,0,0.00,583.2,33528
190725,151545,1564067746,79,559.63,0,0,1.4,30.2,32.31231,-64.55407,-99.0,-99.0,-99.0,-99.0,54943,-99.0,13.81,14.31,0,0.00,583.4,33552
190725,151546,1564067747,79,559.63,0,0,1.4,30.2,32.31230,-64.55404,-99.0,-99.0,-99.0,-99.0,54944,-99.0,13.81,14.31,0,0.00,583.5,33576
190725,151547,1564067748,79,559.63,0,0,1.4,30.2,32.31229,-64.55404,-99.0,-99.0,-99.0,-99.0,54945,-99.0,13.81,14.31,0,0.00,583.5,33600
190725,151548,1564067749,79,559.63,0,0,1.4,30.2,32.31227,-64.55405,-99.0,-99.0,-99.0,-99.0,54946,-99.0,13.81,14.31,0,0.00,583.6,33624
190725,151549,1564067750,80,559.63,0,0,1.4,30.2,32.31227,-64.55405,-99.0,-99.0,-99.0,-99.0,54947,-99.0,13.81,14.31,0,0.00,583.7,33648
190725,151550,1564067751,81,561.63,0,0,1.4,30.1,32.31226,-64.55406,-99.0,-99.0,-99.0,-99.0,54948,-99.0,13.81,14.31,0,0.00,584.0,33672
190725,151551,1564067752,81,569.24,0,0,1.4,30.0,32.31225,-64.55408,-99.0,-99.0,-99.0,-99.0,54949,-99.0,13.81,14.31,0,0.00,584.3,33696
190725,151552,1564067753,81,569.33,0,0,1.4,30.3,32.31224,-64.55407,-99.0,-99.0,-99.0,-99.0,54950,-99.0,13.81,14.31,0,0.00,584.3,33720
190725,151553,1564067754,81,569.33,0,0,1.4,30.5,32.31223,-64.55408,-99.0,-99.0,-99.0,-99.0,54951,-99.0,13.81,14.31,0,0.00,584.4,33744
190725,151554,1564067755,81,569.33,0,0,1.4,30.3,32.31222,-64.55406,-99.0,-99.0,-99.0,-99.0,54952,-99.0,13.81,14.31,0,0.00,584.5,33768
190725,151555,1564067756,81,569.33,0,0,1.4,30.2,32.31221,-64.55406,-99.0,-99.0,-99.0,-99.0,54953,-99.0,13.81,14.32,0,0.00,584.8,33792
190725,151556,1564067757,81,569.33,0,0,1.4,30.2,32.31220,-64.55406,-99.0,-99.0,-99.0,-99.0,54954,-99.0,13.81,14.32,0,0.00,585.2,33816
190725,151557,1564067758,81,569.33,0,0,1.4,30.4,32.31219,-64.55408,-99.0,-99.0,-99.0,-99.0,54955,-99.0,13.81,14.32,0,0.00,585.4,33840
190725,151558,1564067759,81,569.33,0,0,1.4,30.7,32.31218,-64.55407,-99.0,-99.0,-99.0,-99.0,54956,-99.0,13.81,14.32,0,0.00,585.3,33864
190725,151559,1564067760,81,569.33,0,0,1.4,30.7,32.31217,-64.55409,-99.0,-99.0,-99.0,-99.0,54957,-99.0,13.81,14.32,0,0.00,585.2,33888
190725,151600,1564067761,81,569.33,0,0,1.4,30.5,32.31216,-64.55410,-99.0,-99.0,-99.0,-99.0,54958,-99.0,13.81,14.32,0,0.00,585.3,33912
190725,151601,1564067762,81,569.33,0,0,1.4,30.2,32.31215,-64.55407,-99.0,-99.0,-99.0,-99.0,54959,-99.0,13.81,14.32,0,0.00,585.6,33936
190725,151602,1564067763,81,569.33,0,0,1.4,30.2,32.31214,-64.55408,-99.0,-99.0,-99.0,-99.0,54960,-99.0,13.81,14.32,0,0.00,586.0,33960
190725,151603,1564067764,81,569.33,0,0,1.4,30.3,32.31213,-64.55408,-99.0,-99.0,-99.0,-99.0,54961,-99.0,13.81,14.32,0,0.00,586.1,33984
190725,151604,1564067765,81,569.33,0,0,1.4,30.5,32.31212,-64.55410,-99.0,-99.0,-99.0,-99.0,54962,-99.0,13.81,14.32,0,0.00,586.0,34008
190725,151605,1564067766,81,569.33,0,0,1.4,30.0,32.31211,-64.55412,-99.0,-99.0,-99.0,-99.0,54963,-99.0,13.81,14.32,0,0.00,586.0,34032
190725,151606,1564067767,81,569.93,0,0,1.4,29.5,32.31210,-64.55411,-99.0,-99.0,-99.0,-99.0,54964,-99.0,13.81,14.32,0,0.00,586.4,34056
190725,151607,1564067768,82,572.56,0,0,1.4,29.5,32.31210,-64.55411,-99.0,-99.0,-99.0,-99.0,54965,-99.0,13.81,14.32,0,0.00,586.8,34080
190725,151608,1564067769,82,579.63,0,0,1.1,29.5,32.31209,-64.55409,-99.0,-99.0,-99.0,-99.0,54966,-99.0,13.81,14.32,0,0.00,586.8,34104
190725,151609,1564067770,82,579.63,0,0,1.1,29.9,32.31207,-64.55409,-99.0,-99.0,-99.0,-99.0,54967,-99.0,13.81,14.32,0,0.00,586.8,34128
190725,151610,1564067771,83,579.63,0,0,1.1,30.1,32.31206,-64.55409,-99.0,-99.0,-99.0,-99.0,54968,-99.0,13.81,14.32,0,0.00,586.9,34152
190725,151611,1564067772,83,583.08,0,0,1.1,30.5,32.31205,-64.55412,-99.0,-99.0,-99.0,-99.0,54969,-99.0,13.81,14.32,0,0.00,587.5,34176
190725,151612,1564067773,83,583.08,0,0,1.1,30.5,32.31205,-64.55411,-99.0,-99.0,-99.0,-99.0,54970,-99.0,13.81,14.32,0,0.00,588.0,34200
190725,151613,1564067774,83,583.08,0,0,1.1,30.5,32.31204,-64.55413,-99.0,-99.0,-99.0,-99.0,54971,-99.0,13.81,14.32,0,0.00,587.9,34224
190725,151614,1564067775,83,583.08,0,0,1.1,30.4,32.31203,-64.55412,-99.0,-99.0,-99.0,-99.0,54972,-99.0,13.81,14.32,0,0.00,587.6,34248
190725,151615,1564067776,83,583.08,0,0,1.1,30.4,32.31201,-64.55412,-99.0,-99.0,-99.0,-99.0,54973,-99.0,13.81,14.32,0,0.00,587.5,34272
190725,151616,1564067777,83,583.08,0,0,1.1,30.3,32.31200,-64.55410,-99.0,-99.0,-99.0,-99.0,54974,-99.0,13.81,14.32,0,0.00,588.1,34296
190725,151617,1564067778,83,583.08,0,0,1.1,30.4,32.31200,-64.55411,-99.0,-99.0,-99.0,-99.0,54975,-99.0,13.81,14.32,0,0.00,588.8,34320
190725,151618,1564067779,83,583.08,0,0,1.1,30.6,32.31199,-64.55411,-99.0,-99.0,-99.0,-99.0,54976,-99.0,13.81,14.32,0,0.00,588.9,34344
190725,151619,1564067780,83,583.08,0,0,1.1,30.5,32.31198,-64.55413,-99.0,-99.0,-99.0,-99.0,54977,-99.0,13.81,14.32,0,0.00,588.7,34368
190725,151620,1564067781,83,583.08,0,0,1.1,30.2,32.31197,-64.55415,-99.0,-99.0,-99.0,-99.0,54978,-99.0,13.81,14.32,0,0.00,588.8,34392
190725,151621,1564067782,83,583.08,0,0,1.1,29.6,32.31196,-64.55414,-99.0,-99.0,-99.0,-99.0,54979,-99.0,13.81,14.32,0,0.00,589.2,34416
190725,151622,1564067783,83,586.10,0,0,1.1,29.4,32.31196,-64.55414,-99.0,-99.0,-99.0,-99.0,54980,-99.0,13.81,14.32,0,0.00,589.6,34440
190725,151623,1564067784,83,587.20,0,0,1.1,29.4,32.31195,-64.55415,-99.0,-99.0,-99.0,-99.0,54981,-99.0,13.81,14.32,0,0.00,589.8,34464
190725,151624,1564067785,83,587.20,0,0,1.1,29.9,32.31193,-64.55413,-99.0,-99.0,-99.0,-99.0,54982,-99.0,13.81,14.32,0,0.00,590.0,34488
190725,151625,1564067786,83,587.20,0,0,1.1,30.5,32.31192,-64.55412,-99.0,-99.0,-99.0,-99.0,54983,-99.0,13.81,14.32,0,0.00,590.3,34512
190725,151626,1564067787,83,587.20,0,0,1.1,31.0,32.31192,-64.55415,-99.0,-99.0,-99.0,-99.0,54984,-99.0,13.81,14.32,0,0.00,590.6,34536
190725,151627,1564067788,83,587.20,0,0,1.1,31.0,32.31191,-64.55416,-99.0,-99.0,-99.0,-99.0,54985,-99.0,13.81,14.32,0,0.00,590.7,34560
190725,151628,1564067789,83,587.20,0,0,1.1,30.7,32.31190,-64.55415,-99.0,-99.0,-99.0,-99.0,54986,-99.0,13.81,14.32,0,0.00,590.8,34584
190725,151629,1564067790,83,587.20,0,0,1.1,30.6,32.31189,-64.55416,-99.0,-99.0,-99.0,-99.0,54987,-99.0,13.81,14.32,0,0.00,590.9,34608
190725,151630,1564067791,84,587.20,0,0,1.1,30.7,32.31188,-64.55414,-99.0,-99.0,-99.0,-99.0,54988,-99.0,13.81,14.31,0,0.00,591.1,34632
190725,151631,1564067792,85,587.20,0,0,1.1,30.9,32.31187,-64.55414,-99.0,-99.0,-99.0,-99.0,54989,-99.0,13.81,14.31,0,0.00,591.5,34656
190725,151632,1564067793,85,592.37,0,0,1.1,30.8,32.31186,-64.55414,-99.0,-99.0,-99.0,-99.0,54990,-99.0,13.81,14.31,0,0.00,591.8,34680
190725,151633,1564067794,85,592.82,0,0,1.1,30.8,32.31185,-64.55416,-99.0,-99.0,-99.0,-99.0,54991,-99.0,13.81,14.31,0,0.00,591.9,34704
190725,151634,1564067795,85,592.82,0,0,1.1,30.5,32.31184,-64.55418,-99.0,-99.0,-99.0,-99.0,54992,-99.0,13.81,14.31,0,0.00,591.9,34728
190725,151635,1564067796,85,594.88,0,0,1.1,30.1,32.31183,-64.55417,-99.0,-99.0,-99.0,-99.0,54993,-99.0,13.81,14.31,0,0.00,592.1,34752
190725,151636,1564067797,85,597.32,0,0,1.1,29.9,32.31182,-64.55418,-99.0,-99.0,-99.0,-99.0,54994,-99.0,13.81,14.31,0,0.00,592.3,34776
190725,151637,1564067798,85,598.68,0,0,1.1,29.7,32.31181,-64.55418,-99.0,-99.0,-99.0,-99.0,54995,-99.0,13.81,14.31,0,0.00,592.5,34800
190725,151638,1564067799,85,599.29,0,0,1.1,29.8,32.31180,-64.55416,-99.0,-99.0,-99.0,-99.0,54996,-99.0,13.81,14.31,0,0.00,592.6,34824
190725,151639,1564067800,85,599.29,0,0,1.1,30.1,32.31179,-64.55415,-99.0,-99.0,-99.0,-99.0,54997,-99.0,13.81,14.31,0,0.00,592.9,34848
190725,151640,1564067801,85,599.29,0,0,1.1,30.2,32.31178,-64.55418,-99.0,-99.0,-99.0,-99.0,54998,-99.0,13.81,14.31,0,0.00,593.1,34872
190725,151641,1564067802,85,599.29,0,0,1.4,30.2,32.31177,-64.55420,-99.0,-99.0,-99.0,-99.0,54999,-99.0,13.81,14.31,0,0.00,593.2,34896
190725,151642,1564067803,85,599.29,0,0,1.4,30.2,32.31176,-64.55419,-99.0,-99.0,-99.0,-99.0,55000,-99.0,13.81,14.31,0,0.00,593.4,34920
190725,151643,1564067804,85,599.29,0,0,1.4,30.2,32.31176,-64.55420,-99.0,-99.0,-99.0,-99.0,55001,-99.0,13.81,14.31,0,0.00,593.8,34944
190725,151644,1564067805,85,599.29,0,0,1.4,30.3,32.31175,-64.55417,-99.0,-99.0,-99.0,-99.0,55002,-99.0,13.81,14.32,0,0.00,594.1,34968
190725,151645,1564067806,85,599.29,0,0,1.4,30.4,32.31174,-64.55417,-99.0,-99.0,-99.0,-99.0,55003,-99.0,13.81,14.32,0,0.00,594.1,34992
190725,151646,1564067807,85,599.29,0,0,1.4,30.4,32.31172,-64.55420,-99.0,-99.0,-99.0,-99.0,55004,-99.0,13.81,14.32,0,0.00,594.1,35016
190725,151647,1564067808,85,599.29,0,0,1.4,30.4,32.31171,-64.55420,-99.0,-99.0,-99.0,-99.0,55005,-99.0,13.81,14.32,0,0.00,594.2,35040
190725,151648,1564067809,86,599.29,0,0,1.4,30.4,32.31171,-64.55419,-99.0,-99.0,-99.0,-99.0,55006,-99.0,13.81,14.32,0,0.00,594.6,35064
190725,151649,1564067810,86,602.05,0,0,1.4,30.4,32.31170,-64.55422,-99.0,-99.0,-99.0,-99.0,55007,-99.0,13.81,14.32,0,0.00,594.8,35088
190725,151650,1564067811,86,602.05,0,0,1.4,30.5,32.31169,-64.55421,-99.0,-99.0,-99.0,-99.0,55008,-99.0,13.81,14.32,0,0.00,594.8,35112
190725,151651,1564067812,87,602.05,0,0,1.4,30.4,32.31167,-64.55421,-99.0,-99.0,-99.0,-99.0,55009,-99.0,13.81,14.32,0,0.00,594.9,35136
190725,151652,1564067813,87,609.42,0,0,1.4,30.3,32.31167,-64.55421,-99.0,-99.0,-99.0,-99.0,55010,-99.0,13.81,14.32,0,0.00,595.2,35160
190725,151653,1564067814,87,609.75,0,0,1.4,30.3,32.31166,-64.55422,-99.0,-99.0,-99.0,-99.0,55011,-99.0,13.81,14.32,0,0.00,595.6,35184
190725,151654,1564067815,87,609.75,0,0,1.4,30.3,32.31165,-64.55422,-99.0,-99.0,-99.0,-99.0,55012,-99.0,13.81,14.32,0,0.00,595.8,35208
190725,151655,1564067816,87,609.79,0,0,1.4,30.3,32.31164,-64.55421,-99.0,-99.0,-99.0,-99.0,55013,-99.0,13.81,14.32,0,0.00,595.8,35232
190725,151656,1564067817,87,609.79,0,0,1.4,30.4,32.31163,-64.55423,-99.0,-99.0,-99.0,-99.0,55014,-99.0,13.81,14.32,0,0.00,595.9,35256
190725,151657,1564067818,87,609.79,0,0,1.4,30.4,32.31162,-64.55423,-99.0,-99.0,-99.0,-99.0,55015,-99.0,13.81,14.32,0,0.00,596.2,35280
190725,151658,1564067819,87,609.79,0,0,1.4,30.6,32.31162,-64.55423,-99.0,-99.0,-99.0,-99.0,55016,-99.0,13.81,14.32,0,0.00,596.6,35304
190725,151659,1564067820,87,609.79,0,0,1.4,30.5,32.31161,-64.55420,-99.0,-99.0,-99.0,-99.0,55017,-99.0,13.81,14.32,0,0.00,596.7,35328
190725,151700,1564067821,87,609.79,0,0,1.4,30.3,32.31159,-64.55423,-99.0,-99.0,-99.0,-99.0,55018,-99.0,13.81,14.32,0,0.00,596.7,35352
190725,151701,1564067822,87,609.88,0,0,1.4,30.3,32.31158,-64.55423,-99.0,-99.0,-99.0,-99.0,55019,-99.0,13.81,14.32,0,0.00,596.9,35376
190725,151702,1564067823,87,610.19,0,0,1.4,30.3,32.31158,-64.55422,-99.0,-99.0,-99.0,-99.0,55020,-99.0,13.81,14.32,0,0.00,597.3,35400
190725,151703,1564067824,87,610.19,0,0,1.4,30.2,32.31157,-64.55422,-99.0,-99.0,-99.0,-99.0,55021,-99.0,13.81,14.32,0,0.00,597.5,35424
190725,151704,1564067825,87,610.76,0,0,1.4,30.1,32.31155,-64.55422,-99.0,-99.0,-99.0,-99.0,55022,-99.0,13.81,14.32,0,0.00,597.6,35448
190725,151705,1564067826,87,610.98,0,0,1.4,30.0,32.31154,-64.55422,-99.0,-99.0,-99.0,-99.0,55023,-99.0,13.81,14.32,0,0.00,597.7,35472
